"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#label","Alfred des Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・デクロワゾー"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (17 October 1817 – 6 May 1897) was a French mineralogist. Des Cloizeaux was born at Beauvais, in the department of Oise. He studied with Jean-Baptiste Biot at the Collège de France. He became professor of mineralogy at the École Normale Supérieure and afterwards at the Muséum National d'Histoire Naturelle in Paris. He studied the geysers of Iceland, and wrote also on the classification of some of the eruptive rocks."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 de outubro de 1817 — Paris, 6 de maio de 1897) foi um mineralogista francês. Seu principal trabalho foi consistir uma análise sistemática dos cristais de diversos minerais, em pesquisas sobre suas propriedades ópticas e a polarização da luz. Demonstrou a polarização circular de cinábrio. Foi laureado com a medalha Wollaston de 1886, concedida pela Sociedade Geológica de Londres, e com a medalha Rumford de 1870, da Royal Society de Londres."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Le Grand des Cloizeaux, né à Beauvais (Oise) le 17 octobre 1817 et mort le 6 mai 1897, est un minéralogiste français."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Альфред-Луи-Оливье Легран Деклуазо (Альфред Де Клуазо; фр. Alfred Des Cloizeaux; 17 октября 1817[…], Бове — 6 мая 1897, Париж) — французский учёный-минералог и кристаллограф, профессор Сорбонны."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (* 17. Oktober 1817 in Beauvais; † 6. Mai 1897 in Paris) war ein französischer Mineraloge. Des Cloizeaux wurde in Beauvais im französischen Département Oise geboren und studierte am Collège de France in Paris bei Jean-Baptiste Biot. Später wurde er Professor für Mineralogie an der École Normale Supérieure und danach am Museum für Naturgeschichte in Paris. Er befasste sich mit den isländischen Geysiren und publizierte über die Klassifikation von Eruptivgesteinen. Sein Forschungsschwerpunkt lag jedoch auf der Kristallsystematik (u. a. derjenigen von Feldspat) und den optischen Eigenschaften von Mineralien (insbesondere im polarisierten Licht)."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, Oise; 17 de octubre de 1817-París, 6 de mayo de 1897) fue un mineralogista francés. Se convirtió en profesor de mineralogía en la École Normale Supérieure y después en el Muséum National d'Histoire Naturelle de París. Estudió los géiseres de Islandia, y escribió también sobre la clasificación de algunas rocas eruptivas; pero su trabajo principal consistió en el examen sistemático de los cristales de numerosos minerales, en investigaciones sobre sus propiedades ópticas y sobre el tema de la polarización. Escribió especialmente sobre los medios de determinar los diferentes feldespatos."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 oktober 1817 – Parijs, 6 mei 1897) was een Frans mineraloog. Des Cloizeaux deed onderzoek naar de geisers in IJsland en schreef over de indeling van vulkanische gesteentes. Zijn belangrijkste werk was onderzoek naar de optische eigenschappen van mineralen onder de polarisatiemicroscoop. Hij ontwikkelde een methode om verschillende veldspaten te determineren. Het mineraal descloïziet is naar hem genoemd."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 ottobre 1817 – Parigi, 6 maggio 1897) è stato un mineralogista francese. Des Cloizeaux nacque a Beauvais, nel dipartimento dell'Oise. Si laureò e seguì il dottorato in mineralogia nella École Normale Supérieure assieme Jean-Baptiste Biot e lavorò nel Muséum National d'Histoire Naturelle di Parigi. Studiò i Geyser in Islanda, e classificò alcune rocce vulcaniche. Però la sua principale attività fu la classificazione dei cristalli e di numerosi minerali. I suoi studi e il suo lavoro si concentrarono soprattutto sull'esame sistematico di cristalli e minerali, inoltre svolse numerose ricerche sulle loro proprietà ottiche e sulla questione della polarizzazione. Ha scritto soprattutto sui modi per definire e classificare al meglio i dive"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Olivier Le Grand Des Cloizeaux, född 17 oktober 1817 i Beauvais, departementet Oise, död 6 maj 1897 i Paris, var en fransk mineralog. Des Cloizeaux företog efter avslutade studier mineralogisk-geologiska resor i Tyskland, Ryssland, Skandinavien och Island, och bevistade på sistnämnda plats Heklas utbrott 1845. Efter att ha varit anställd som lärare vid olika läroanstalter i Paris var han 1876-94 professor i mineralogi vid Muséum national d'histoire naturelle i Paris. År 1869 valdes han till medlem av Académie des sciences."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2000/01/rdf-schema#comment","アルフレッド・ルイ・オリヴィエ・ルグラン・デクロワゾー（Alfred Louis Olivier Legrand Des Cloizeaux、1817年10月17日 - 1897年5月6日）は、フランスの鉱物学者。"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Des_Cloizeaux.jpg"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beauvais"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_Supérieure_faculty"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wollaston_Medal_winners"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Society_of_Sciences_in_Uppsala"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_mineralogists"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageID",442072
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageRevisionID",1098067128
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beauvais"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Des_Cloizeaux.jpg"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geyser"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wollaston_Medal_winners"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_polarization"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VIII_of_Denmark"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Normale_Supérieure_faculty"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Society_of_Sciences_in_Uppsala"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Biot"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralogist"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaston_Medal"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnabar"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descloizite"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_polarization"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montebrasite"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclinic"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_mineralogists"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Damour"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennantite"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillipsite"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muséum_National_d'Histoire_Naturelle"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcline"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326060201/http:/minrec.org/libdetail.asp%3Fid=267"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472242"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деклуазо,_Альфред"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44414867"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116083573"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NTHL"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_دى_كلويزو"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alfred_Des_Cloizeaux"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zzm"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・デクロワゾー"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p16029343X"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Des_Cloizeaux.jpg?width=300"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 de outubro de 1817 — Paris, 6 de maio de 1897) foi um mineralogista francês. Seu principal trabalho foi consistir uma análise sistemática dos cristais de diversos minerais, em pesquisas sobre suas propriedades ópticas e a polarização da luz. Demonstrou a polarização circular de cinábrio. Foi laureado com a medalha Wollaston de 1886, concedida pela Sociedade Geológica de Londres, e com a medalha Rumford de 1870, da Royal Society de Londres."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Alfred Louis Olivier Legrand Des Cloizeaux (17 October 1817 – 6 May 1897) was a French mineralogist. Des Cloizeaux was born at Beauvais, in the department of Oise. He studied with Jean-Baptiste Biot at the Collège de France. He became professor of mineralogy at the École Normale Supérieure and afterwards at the Muséum National d'Histoire Naturelle in Paris. He studied the geysers of Iceland, and wrote also on the classification of some of the eruptive rocks. His main work consisted in the systematic examination of the crystals of numerous minerals, in researches on their optical properties and on the subject of light polarization. He demonstrated the circular polarization of cinnabar. He wrote especially on the means of determining the different feldspars, and is credited with the discovery of microcline (a triclinic potash-feldspar). He named the minerals montebrasite (1871), binnite (a variety of tennantite) and Christianite (in honor of Christian VIII of Denmark). In 1854, Alexis Damour dedicated the mineral descloizite in honor of Des Cloizeaux. Des Cloizeaux was elected as a member of the French Academy of Sciences in 1869, and was its President in 1889. He was awarded the Wollaston Medal by the Geological Society of London in 1886. He was elected as a member to the American Philosophical Society in 18178. His best-known books are Leçons de cristallographie (1861) and Manuel de minéralogie (2 vols., Paris, 1862, 1874 and 1893)."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 oktober 1817 – Parijs, 6 mei 1897) was een Frans mineraloog. Des Cloizeaux deed onderzoek naar de geisers in IJsland en schreef over de indeling van vulkanische gesteentes. Zijn belangrijkste werk was onderzoek naar de optische eigenschappen van mineralen onder de polarisatiemicroscoop. Hij ontwikkelde een methode om verschillende veldspaten te determineren. Het mineraal descloïziet is naar hem genoemd."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Alfred Louis Olivier Legrand Des Cloizeaux (Beauvais, 17 ottobre 1817 – Parigi, 6 maggio 1897) è stato un mineralogista francese. Des Cloizeaux nacque a Beauvais, nel dipartimento dell'Oise. Si laureò e seguì il dottorato in mineralogia nella École Normale Supérieure assieme Jean-Baptiste Biot e lavorò nel Muséum National d'Histoire Naturelle di Parigi. Studiò i Geyser in Islanda, e classificò alcune rocce vulcaniche. Però la sua principale attività fu la classificazione dei cristalli e di numerosi minerali. I suoi studi e il suo lavoro si concentrarono soprattutto sull'esame sistematico di cristalli e minerali, inoltre svolse numerose ricerche sulle loro proprietà ottiche e sulla questione della polarizzazione. Ha scritto soprattutto sui modi per definire e classificare al meglio i diversi feldspati. Des Cloizeaux è stato eletto membro all'Accademia delle scienze francese nel 1869, ed è stato presidente della stessa nel 1889. La Geological Society di Londra gli ha conferito la Medaglia Wollaston nel 1886. I suoi libri più noti sono Leçons di Cristallographie (1861) e Manuel de Minéralogie (2 voll., Parigi, 1862, 1874 e 1893). La descloizite (un minerale descritto nei suoi studi) è stata denominata così in suo onore."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Альфред-Луи-Оливье Легран Деклуазо (Альфред Де Клуазо; фр. Alfred Des Cloizeaux; 17 октября 1817[…], Бове — 6 мая 1897, Париж) — французский учёный-минералог и кристаллограф, профессор Сорбонны."
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","アルフレッド・ルイ・オリヴィエ・ルグラン・デクロワゾー（Alfred Louis Olivier Legrand Des Cloizeaux、1817年10月17日 - 1897年5月6日）は、フランスの鉱物学者。"
"http://dbpedia.org/resource/Alfred_Des_Cloizeaux","http://dbpedia.org/ontology/abstract","Alfred Louis Olivier Le Grand des Cloizeaux, né à Beauvais (Oise) le 17 octobre 1817 et mort le 6 mai 1897, est un minéralogiste français."
