"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScientists"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologists"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithologist110384214"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOrnithologists"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOrnithologists"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#label","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#label","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#label","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#label","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kear OBE (* 13. Januar 1933 in London; † 24. November 2004) war eine britische Ornithologin, die vor allem auf Entenvögel spezialisiert war. Kear wurde in London geboren. Sie besuchte unter anderem , Sevenoaks, Caspar Junior College, Wyoming, King’s College London, und dann das Girton College in Cambridge, wo sie 1959 über die Nahrungsökologie von Finken promovierte."
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kear (13 de enero de 1933-24 de noviembre de 2004) fue una ornitóloga y conservacionista británica que estudió extensamente las aves acuáticas y escribió varias obras importantes sobre patos. Fue la primera mujer en dirigir un centro de la Wildfowl and Wetlands Trust (WWT) y la primera en ser vicepresidenta y luego presidenta de la Unión de Ornitólogos Británicos. Fue galardonada con la Orden del Imperio Británico en 1993.​"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kear OBE (13 January 1933 – 24 November 2004) was an English ornithologist and conservationist who worked extensively on waterfowl and wrote several major works on ducks. She was the first woman to become president of the British Ornithologists' Union (BOU)."
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kear OBE, est une ornithologue britannique, née le 13 janvier 1933 à Londres et morte le 24 novembre 2004."
"http://dbpedia.org/resource/Janet_Kear","http://xmlns.com/foaf/0.1/name","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/name","Janet Kear"
"http://dbpedia.org/resource/Janet_Kear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.xef98.dial.pipex.com/Janet1.jpg"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Girton_College,_Cambridge"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_ornithologists"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Walthamstow_Hall"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_scientists"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_zoologists"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ornithologists"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageID",1249204
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageRevisionID",1113561756
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finch"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_ornithologists"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Medal_of_the_British_Ornithological_Union"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werburgh"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_Hall"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Walthamstow_Hall"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ornithologists'_Union"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWT_Slimbridge"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWT_Martin_Mere"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scott"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ornithological_Society"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girton_College,_Cambridge"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_scientists"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_zoologists"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Matthews"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibis_(journal)"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hinde"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfowl_and_Wetlands_Trust"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ornithologists"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Girton_College,_Cambridge"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216235106/http:/www.xef98.dial.pipex.com/Janet1.jpg"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/obituaries/story/0,,1367105,00.html"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iFCN"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27116633"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m0_z"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067831354"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293231"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جانيت_كير"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.xef98.dial.pipex.com/Janet1.jpg?width=300"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/awards","British Ornithologists' Union's medal,  Order of the British Empire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/honorificPrefix","Dr."
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/knownFor","Study of waterfowl"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/notableWorks","Man and Waterfowl, Ducks of the World, The Hawaiian Goose"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/property/occupation","Ornithologist"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/abstract","Janet Kear OBE (13 January 1933 – 24 November 2004) was an English ornithologist and conservationist who worked extensively on waterfowl and wrote several major works on ducks. She was the first woman to become president of the British Ornithologists' Union (BOU)."
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/abstract","Janet Kear OBE (* 13. Januar 1933 in London; † 24. November 2004) war eine britische Ornithologin, die vor allem auf Entenvögel spezialisiert war. Kear wurde in London geboren. Sie besuchte unter anderem , Sevenoaks, Caspar Junior College, Wyoming, King’s College London, und dann das Girton College in Cambridge, wo sie 1959 über die Nahrungsökologie von Finken promovierte. 1959 wurde sie Mitarbeiterin in Peter Markham Scotts Wildfowl and Wetlands Trust in Slimbridge, Gloucestershire und war maßgeblich an Rettungsaktionen für die Hawaiigans beteiligt. 1970 wurde sie Kuratorin von einem der Zentren des Trust in Martin Mere, Lancashire. 1981 bis 1991 war sie zunächst Vizepräsidentin des British Ornithologists’ Union und hatte als erste Frau von 1991 bis 1995 den Vorsitz über diese Vereinigung inne. Von 1980 bis 1988 war sie Herausgeberin des ornithologischen Magazins Ibis. Sie hat mehrere Bücher veröffentlicht und ist die Herausgeberin des im Universitätsverlag von Oxford erschienenen Standardwerkes Ducks, Geese and Swans. Sie starb jedoch kurz vor dem Erscheinen des zweibändigen Werkes. Zu den Auszeichnungen, die sie im Laufe ihres Lebens erhielt, gehört die Auszeichnung mit dem Order of the British Empire im Jahre 1993."
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/abstract","Janet Kear OBE, est une ornithologue britannique, née le 13 janvier 1933 à Londres et morte le 24 novembre 2004."
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/abstract","Janet Kear (13 de enero de 1933-24 de noviembre de 2004) fue una ornitóloga y conservacionista británica que estudió extensamente las aves acuáticas y escribió varias obras importantes sobre patos. Fue la primera mujer en dirigir un centro de la Wildfowl and Wetlands Trust (WWT) y la primera en ser vicepresidenta y luego presidenta de la Unión de Ornitólogos Británicos. Fue galardonada con la Orden del Imperio Británico en 1993.​"
"http://dbpedia.org/resource/Janet_Kear","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kear"
"http://dbpedia.org/resource/Janet_Kear","http://schema.org/sameAs","http://viaf.org/viaf/27116633"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_Kear?oldid=1113561756&ns=0"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/wikiPageLength",5458
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Union_Medal_of_the_British_Ornithological_Union"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Janet_Kear__PersonFunction__1"
"http://dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Janet_Kear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_Kear"
