"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Гамільтон (округ, Огайо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","ハミルトン郡 (オハイオ州)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hamilton County (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","漢密爾頓縣 (俄亥俄州)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hamilton County, Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Kantono Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","해밀턴군 (오하이오주)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hamilton konderria (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hamilton County (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة هاملتون (أوهايو)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Гамильтон (округ, Огайо)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Contea di Hamilton (Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hamilton County, Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","해밀턴군 또는 해밀턴 카운티(Hamilton County)는 미국 오하이오주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 802,374명이다. 2019년 추산으로 이 지역의 총 인구 수는 817,473명이다."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","ハミルトン郡（英: Hamilton County）は、アメリカ合衆国オハイオ州の南西隅に位置する郡である。2010年国勢調査での人口は802,374人であり、2000年の845,303人から5.1%減少した。人口では州内第3位の郡である。郡庁所在地はシンシナティ市（人口296,943人）であり、同郡で人口最大の都市でもある。 ハミルトン郡はケンタッキー州とインディアナ州にも跨るシンシナティ・大都市圏に属している。郡名はアメリカ合衆国財務長官を務めたアレクサンダー・ハミルトンに因んで名付けられた。"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Hamilton (em inglês: Hamilton County) é um dos 88 condados do estado americano do Ohio. A sede e maior cidade do condado é Cincinnati. Foi fundado em 2 de janeiro de 1790. O condado possui uma área de 1 069 km², dos quais 1 051 km² estão cobertos por terra e 17 km² por água, uma população de 802 374 habitantes, e uma densidade populacional de 763,2 hab/km² (segundo o censo nacional de 2010). É o terceiro condado mais populoso do Ohio."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton County is located in the southwestern corner of the U.S. state of Ohio. As of the 2020 census, the population was 830,639, making it the third-most populous county in Ohio. The county seat and largest city is Cincinnati. The county is named for the first Secretary of the Treasury, Alexander Hamilton.Hamilton County is part of the Cincinnati-Middletown, OH-KY-IN Metropolitan Statistical Area."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton County ist ein County im US-Bundesstaat Ohio der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Cincinnati."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton konderria (ingelesez: Hamilton County) Ohioko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Cincinnati da. 2010eko zentsuaren arabera 802.374 biztanle zituen, Hamilton kilometro koadroko azaleran."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hamilton es uno de los 88 condados del estado estadounidense de Ohio. La sede del condado y su ciudad más grande es Cincinnati. El condado posee un área de 1.069 km² (los cuales 14 km² están cubiertos por agua), la población de 845.303 habitantes, y la densidad de población es de 801 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1790."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton è una contea dell'area sud-occidentale dello Stato dell'Ohio negli Stati Uniti. Il capoluogo di contea è la grande città di Cincinnati."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton County är ett administrativt område i delstaten Ohio, USA, med 802 374 invånare. Den administrativa huvudorten (county seat) är Cincinnati."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Округ Гамильтон (англ. Hamilton County) располагается в штате Огайо, США. Официально образован 2 января 1790 года. По состоянию на 2013 год, численность населения составляла 804 520 человека."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Hamilton (ang. Hamilton County) – hrabstwo w USA, w stanie Ohio. Według danych z 2000 roku hrabstwo miało 845 303 mieszkańców. Nazwa hrabstwa pochodzi od nazwiska Alexandra Hamiltona."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","漢密爾頓縣（英語：Hamilton County）是位於美國俄亥俄州西南部的一個縣，西鄰印地安納州，南隔俄亥俄河與肯塔基州相望。面積1,069平方公里。根據美國2000年人口普查，共有人口845,303。縣治辛辛那堤。 成立於1790年，縣名紀念首任財政部長亞歷山大·漢密爾頓。"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة هاملتون (بالإنجليزية: Hamilton County)‏ هي إحدى مقاطعات ولاية أوهايو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton County is een van de 88 county's in de Amerikaanse staat Ohio. De county heeft een landoppervlakte van 1.055 km² en telt 845.303 inwoners (volkstelling 2000). De hoofdplaats is Cincinnati."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","О́круг Га́мільтон (англ. Hamilton County) — округ (графство) у штаті Огайо, США. Ідентифікатор округу 39061."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hamilton – en anglais : Hamilton County – est un des 88 comtés de l'État de l'Ohio, aux États-Unis. Son siège est fixé à Cincinnati."
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hamilton"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohio_county_government"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/name","Hamilton County"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/homepage","http://www.hamilton-co.org"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.20000076293945
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.54000091552734
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_districts_in_Hamilton_County,_Ohio.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_Hamilton_County,_Ohio.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hamilton_County,_Ohio.svg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_oh_skyline.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Hamilton_County_(Ohio).svg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_county_ohio_property_value_2011.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_County_Courthouse_in_Cincinnati,_western_front.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Hamilton_County,_Ohio.svg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Whitewater_Forest_1.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loveland_Castle_(9).jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERC-wiki.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1790"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_establishments_in_the_Northwest_Territory"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_counties_on_the_Ohio_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",93114
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1122636746
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Blessing"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cincinnati_oh_skyline.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Public_Schools"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1790"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Celeste"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Woods_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Schiller"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brinkman"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_Acres,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_people"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockland,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Washington,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_1st_congressional_district"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_State_Technical_and_Community_College"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipalities_in_Hamilton_County,_Ohio.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Run_Farms,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colerain_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colerain_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Walnut_Hills,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Chabot"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Indiana"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_establishments_in_the_Northwest_Territory"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Portman"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miamitown,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard-Elmwood_Place_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Run,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_2nd_congressional_district"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Library_of_Cincinnati_and_Hamilton_County"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miami_Whitewater_Forest_1.JPG"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwell,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Academy_of_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Parks_of_Hamilton_County"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_College_Hill_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Joseph_University"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Community_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dent,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bend,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_metropolitan_area"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_71"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheviot,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:School_districts_in_Hamilton_County,_Ohio.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Heights,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_census"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Creek,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Portune"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Christian_University"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisonville,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_College_of_Mortuary_Science"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_Hill,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Mill_Creek"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Grove_Village,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossmoyne,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
