"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_England"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Nottinghamshire"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1989"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Midlands_Regional_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageID",45282488
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",976511071
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1962"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Regional_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Midlands_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Midlands_Football_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnold_Town_F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_disestablishments_in_England"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Town_F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Nottinghamshire"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_League_(1889)"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1989"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Midlands_Regional_League"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold,_Nottinghamshire"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sJ3y"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19568875"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s8gb5"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arnold_Kingswell_F.C."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footyclub-defunct-stub"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/clubname","Arnold Kingswell"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/dissolved",1989
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/founded",1962
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/fullname","Arnold Kingswell Football Club"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/property/ground","Nottingham Road"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/abstract","Arnold Kingswell F.C. was an English football club founded in 1962 based in Arnold, Nottinghamshire."
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arnold_Kingswell_F.C.?oldid=976511071&ns=0"
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://dbpedia.org/ontology/wikiPageLength",2320
"http://dbpedia.org/resource/Arnold_Kingswell_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arnold_Kingswell_F.C."
