"subject","predicate","object"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battlefield108506641"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Τομπρούκ"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruque"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Thubruq"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","トブルク"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruch"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobrouk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","图卜鲁格"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","طبرق"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobroek"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#label","투브루크"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","图卜鲁格（阿拉伯语：طبرق‎）是位于利比亚东北部的一座港口城市，為布特南省首府。人口120,000（2011年）。"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","トブルク（アラビア語: طبرق‎、ラテン文字表記：TobrukまたはTubruqなど）は、リビア東部、地中海岸にある都市。エジプトに近く、北アフリカ一と言われる天然良港を持つ。一方、都市の周囲は砂漠となっている。内陸油田からの原油パイプラインがあり、積出し基地となっている。22km南にがある。"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk o Tubruq —en àrab طبرق, Ṭubruq— és una ciutat, capital del seu districte i port de mar a l'est de Líbia, a la regió de la Cirenaica, prop de la frontera amb Egipte. Té una població d'uns 300.000 habitants. En les protestes líbies de febrer de 2011 es va informar que la ciutat de Tobruk va passar a ser controlades pels opositors al govern de Gaddafi."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","طبرق مدينة ساحلية ليبية تبعد عن العاصمة طرابلس بمسافة تقدر ب1300 كيلو متر شرقا. في 2011 م، وصل عدد سكان المدينة إلى 120.000 نسمة تقريبا ووصل عدد سكان شعبيتها لعام 2006 إلى نحو 157,747 نسمة تقريبا."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk estas havenurbo en nordorienta Libio, ĉe marbordo de la Mediteraneo, sola natura haveno de Libio. Ĝi havas loĝantaron de 121.000 loĝantojn (2005). Sur nuna loko de Tobruko estis en la antikvo la greka kolonia urbo Antipurgos,kiu estis poste limurbo de la romianoj ĉe Kurenaika. Ĝi estis dum jarcentoj grava kontrolpunkto de la karavanvojo apudmara. Post la mondmilito, la urbo estis rekonstruita kaj estis ŝatata ripozloko de libia reĝo Idris. Oni konstruis tie en la 1960-aj jaroj cisternŝipan terminalon por nafto. Tie funkcias ankaŭ naftorafinejo."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk or Tobruck (/təˈbrʊk, toʊ-/; Ancient Greek: Ἀντίπυργος, Antipyrgos; Latin: Antipyrgus; Italian: Tobruch; Arabic: طبرق, romanized: Tubruq Ṭubruq; also transliterated as Tobruch and Tubruk) is a port city on Libya's eastern Mediterranean coast, near the border with Egypt. It is the capital of the Butnan District (formerly Tobruk District) and has a population of 120,000 (2011 est.). King Idris of Libya had his palace at Bab Zaytun. Tobruk was traditionally a stronghold of the Senussi royal dynasty and one of the first to rebel against Colonel Gaddafi in the Arab Spring."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Тобру́к (араб. طبرق‎) — місто в шабіяті Ель-Бутнан, Лівія, порт на узбережжі Середземного моря."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk eller Tubruq är en hamnstad i nordöstra Libyen, vid Medelhavet, cirka 115 km från gränsen till Egypten. Staden har omkring 115 000 invånare (2005). Det är landets enda naturhamn med stor oljeexport från oljefält i södra Libyen, såsom . I staden finns även ett värmekraftverk och en avsaltningsanläggning för havsvatten."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruch, anche Tobruk e Tobruq (in arabo: طبرق‎, Ṭubruq), è una città portuale libica situata nella parte orientale del paese. È il capoluogo del distretto di al-Butnan. Prima della riforma amministrativa del 1995, era il capoluogo del ."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk, Tobrouk, Tobrok o Tubruq (árabe: طبرق; transliterado como Tóbruch, Tobruch, Ţubruq, Tobruck)​ es una ciudad, puerto, municipio y península en el este de Libia, dentro de la región de la Cirenaica, cerca de la frontera con Egipto. Es la capital del Distrito de Al Butnan (anteriormente denominado Distrito de Tobruk). Actualmente es la sede de la Cámara de Representantes, que ejerce el control político efectivo en la mayor parte del país, así como del Ejército Nacional Libio, liderado por el general Jalifa Haftar, que conforma uno de los bandos en la actual Guerra Civil Libia."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Тобру́к (араб. طبرق‎ от древнегреч. Αντίπυργος Антипиргос, «напротив Пиргоса») — город в Ливии, муниципалитет Эль-Бутнан. Население — 120 тысяч жителей (2011). Расположен в исторической области Киренаика на востоке страны, в 120 км от границы с Египтом. Порт на побережье Средиземного моря. Естественная глубоководная гавань — одна из лучших на средиземноморском побережье Африки. Конечная точка нефтепровода от месторождений на юге страны. Нефтеналивной порт. Пищевая промышленность."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobrouk (en arabe : طبرق ; italien : Tobruch) est une ville portuaire de l'Est de la côte libyenne, près de la frontière avec l'Égypte. Capitale du district d'Al Butnan (anciennement district de Tobrouk), la ville abrite une population de 135 832 habitants (2011). C'est le seul port en eau profonde entre l'Égypte et la Tunisie. Au XXe siècle, la ville est connue comme un lieu de bataille de la Seconde Guerre mondiale : elle fut prise par les Alliés en 1941, perdue, puis reprise par eux en 1942."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","투브루크(아랍어: طبرق, 영어: Tobruk 또는 Tubruq)는 리비아 동부 지중해 연안에 위치한 항구 도시로 부트난 주의 주도이며 인구는 110,000명(2006년 기준)이다. 고대 그리스 시대에 건설되었으며 로마 제국의 요새가 있던 곳이다. 1911년 이탈리아 왕국에 정복되었으며 제2차 세계 대전 때 투브루크 전투가 일어나기도 했다. 2011년에 있었던 리비아 내전 당시 투브루크는 빠르게 혁명군의 수중에 들어갔다. 2014년 8월부터 9월 사이에 이슬람주의 무장 반군이 트리폴리를 석권하자 국회인 대표자회의(Council of Deputies)는 리비아의 ""국제적으로 인정된 정부""로서 투브루크 항구에 정박한 그리스의 카페리로 옮겼다. 2014년 10월, 그들은 1970년대에 지어진 ""다르 알살람"" 호텔 또는 ""알마시라"" 호텔로 옮겼다. 2014년 11월, 이 정부는 리비아 최고법원에 의해 불법으로 선언되었다. 트리폴리 정부와 투브루크 정부의 통합 합의를 투브루크 정부가 파기한 이후에는 국제적으로 새 트리폴리 정부가 승인을 받고 있다."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk, auch Tobruq (arabisch طبرق, DMG Ṭubruq), ist eine libysche Stadt am Mittelmeer. Der Ort hat 121.052 Einwohner (Stand 1. Januar 2005) und liegt in der Kyrenaika. Tobruk ist eine wichtige Hafenstadt und der Endpunkt einer Erdölpipeline. In der Nähe der Stadt befindet sich auch eine Erdölraffinerie. Sie war in den Jahren 1941 und 1942 Schauplatz mehrerer heftiger Schlachten des Zweiten Weltkriegs. Tobruk ist Hauptstadt des Munizips Al-Butnan. 2014 wurde sie Sitz der Regierung Libyens und des Libyschen Parlamentes."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruque ou Tubruque (em árabe: طبرق; romaniz.: Ṭubruq) é uma cidade da Líbia, capital do distrito de Butnane. Segundo censo de 2012, havia 138 353 residentes."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobroek (Arabisch: طبرق, Engels: Tobruk, Italiaans: Tobruch) is een havenstad met een natuurlijke haven aan de Middellandse Zee in Oost-Libië. Tobroek ligt in het vroegere Cyrenaica en is hoofdstad van de gemeente Al Butnan. Tobroek is met het instellen van de sancties van de jaren tachtig en negentig en meer in het bijzonder de luchtboycot flink gegroeid; het is de eerste grote Libische stad vanuit Egypte gezien. De stad had in 1984 75.282 inwoners, begin 2005, 121.052 inwoners."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Thubruq atau Tobruk adalah sebuah kota pelabuhan di Libya timur laut, di pinggir Laut Tengah. Kota ini berpenduduk 94.000 jiwa (2001). Kota ini merupakan pelabuhan alami dengan ekspor minyak besar-besaran dari ladang di Libya selatan. Pada tahun 1911 kota ini dikuasai Italia. Pada masa Perang Dunia II Thubruq menjadi kota garnisun yang besar dan menjadi milik Britania. Pada tanggal 21 Juni 1942 Thubruq ditaklukkan bersama garnisunnya oleh 25.000 prajurit Jerman (Korps Afrika Rommel). Kota ini direbut kembali oleh Sekutu (oleh Bernard Law Montgomery) di musim gugur 1942. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk (arab. طبرق) – miasto portowe w północno-wschodniej Libii, w regionie historycznym Cyrenajka, ośrodek administracyjny gminy Al-Butnan. W czasie II wojny światowej miasto było miejscem długotrwałych walk między wojskami alianckimi (w tym polskiej Samodzielnej Brygady Strzelców Karpackich, pod dowództwem gen. bryg. Stanisława Kopańskiego, od 21 sierpnia do 9 grudnia 1941 roku) a wojskami niemiecko-włoskimi pod dowództwem Erwina Rommla. Twierdza była kolejno oblegana przez obie walczące strony."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Το Τομπρούκ ή Tουμπρούκ (ή Αντίπυργος στα αρχαία ελληνικά) (αραβικά: طبرق , προφορά: Ţubruq) είναι ιστορική πόλη και φυσικός λιμένας στα ανατολικά παράλια της Λιβύης, κοντά στα σύνορα με την Αίγυπτο. Είναι η πρωτεύουσα της άλλοτε ομώνυμης περιφέρειας και σημερινής Μπουτνάν. Ο πληθυσμός της κατά τον Β΄ Παγκόσμιο Πόλεμο (Β΄ Π.Π.) ήταν περίπου 4.200 κάτοικοι. Σήμερα υπολογίζεται (κατ΄ εκτίμηση 2011) στους 120.000 κατοίκους."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk (arabsky طبرق‎ nazývaný také Tobrúk, Tóbruch, Tobruch, Ţubruq nebo Tobruck) je město v severovýchodní části Libye poblíž hranic s Egyptem a zároveň přístav ležící na pobřeží Středozemního moře. V roce 2006 zde žilo asi 110 000 obyvatel."
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Tobruk (arabieraz ‫طبرق‬ Ṭubruq) Libiako ipar-ekialdeko hiria eta portua da, Zirenaikako ekialdean dagoena. 245.789 biztanle ditu."
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/name","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.07611083984375
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.96138954162598
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobruk_port_23.jpg"
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobruk_air_view03.jpg"
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smiling_Indian_Soldiers_in_Tobruk_1941.jpg"
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_siege_of_Tobruk_1942.jpg"
"http://dbpedia.org/resource/Tobruk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobruk_port.jpg"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baladiyat_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobruk"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyrenaica"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_colonies_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Butnan_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageID",405871
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageRevisionID",1123640475
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylissos"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butnan_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Royal_Tank_Regiment"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarir_oil_field"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eman_al-Obeidi"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-occupied_France"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Libya)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tobruk_air_view03.jpg"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tobruk_port_23.jpg"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_siege_of_Tobruk_1942.jpg"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Gurkha_Rifles"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Independent_Carpathian_Rifle_Brigade"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Barrani"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Mukhtar"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalfeldmarschall"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Afrika_Korps"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Coastal_Highway"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayda,_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_National_Congress"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_train"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Gaddafi"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_11th_Infantry_Battalion"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dip_slope"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_warfare"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Civil_War_(2011)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transitional_Council"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_(Australia)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baladiyat_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_Rajma"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tobruk"
