"subject","predicate","object"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puhinui_railway_station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Jamieson"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlet"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_High_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedgley_Intermediate"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_Intermediate_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe_railway_station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_isthmus"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Troup"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ōtara-Papatoetoe_Local_Board_Area"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ish_Sodhi"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Crump"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_religion"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_King_(advocate)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Football_Team"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashproof"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemore"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Line_(Auckland)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Bush"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia_NRFL_Division_1"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_South_Road,_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puhinui_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puhinui_Train_Station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Auckland_Seventh-day_Adventist_School"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Tāmaki_River"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red-light_districts_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(supermarket)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_White_(mayor)"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Meale"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auckland.ac.nz/aup/"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcouncil.govt.nz/"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunmore.co.nz/"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://manukau.infospecs.co.nz/dbtw-wpd/exec/dbtwpub.dll%3FBU=http%3A%2F%2Fmanukau.infospecs.co.nz%2Ffootprints%2Fsearch.htm&QF0=Coverage&QI0=Papatoetoe&TN=Footprints&AC=QBE_QUERY&RL=0&RF=Brief%20display&DL=1&DF=Full%20display&MR=5&NP=2"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookcouncil.org.nz/writers/oxford.html"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاپاٹوٹوئے"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLj3"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9deb8726-59ab-49fd-bd3c-9f9dd7b2f42c"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_m6p"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6232008/"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਾਪਾਟੋਏਟੋਏ"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132514"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/trainstations","http://dbpedia.org/resource/Puhinui_Train_Station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/trainstations","http://dbpedia.org/resource/Papatoetoe_Train_Station"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/ward","http://dbpedia.org/resource/Manukau_ward"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_Zealand_suburb"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ōtara-Papatoetoe_Local_Board_Area"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rangitoto_and_Auckland_31-03-2012_14-03-10_-_cropped_to_Papatoetoe.png?width=300"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/area",1110
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/caption","Aerial view of Papatoetoe"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/city","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/east","http://dbpedia.org/resource/Flat_Bush"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/north","http://dbpedia.org/resource/Middlemore"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Ōtara"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Māngere_East"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/south","http://dbpedia.org/resource/Manukau"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Manukau"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/southwest",""
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/west",""
"http://dbpedia.org/resource/Papatoetoe","http://www.georss.org/georss/point","-36.97977 174.851224"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/abstract","Papatoetoe é um subúrbio em Auckland, Nova Zelândia. Um dos maiores subúrbios da área comumente conhecida como South Auckland, está localizado a noroeste de Manukau Central e 18 km a sudeste de Auckland CBD. Papatoetoe é um nome maoris, que pode ser vagamente traduzido como ""área ondulante onde o toetoe é a característica predominante"", tornando-se o nome da ""Pena do Príncipe de Gales"" (ou toetoe / toi toi), que cresceu abundantemente em as partes pantanosas da região. Devido a alguma confusão sobre a ortografia, a área era conhecida como Papatoitoi por muitos anos."
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/abstract","Papatoetoe est un faubourg d'Auckland en Nouvelle-Zélande. C'est l'un des plus grands de la zone sud de la ville ; il se trouve à 18 km au sud-est du centre d'affaires de la ville. Sa population comptait 39 585 habitants en 2001."
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/ontology/abstract","Papatoetoe is a suburb in Auckland, New Zealand. It is the largest suburb in Auckland by population and is located to the northwest of Manukau Central, and 18 kilometres southeast of Auckland CBD. Papatoetoe has the unofficial title of Auckland's Little India, with 40 percent of the suburb's population being of Indian ethnicity according to the 2018 census. Papatoetoe is a Māori name, which can be loosely translated as 'undulating area where the toetoe is the predominant feature', making it named after the 'Prince of Wales' feather' (or toetoe / toi toi), which grew abundantly in the swampy parts of the region. Owing to some confusion over the spelling, the area was known as Papatoitoi for many years. Papatoetoe is the only suburb in South Auckland where Maori/Pacific Islanders do not form the majority of the suburb's population. Papatoetoe is one of the most rapidly gentrifying suburbs in Auckland."
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/board","http://dbpedia.org/resource/Ōtara-Papatoetoe_Local_Board"
"http://dbpedia.org/resource/Papatoetoe","http://dbpedia.org/property/council","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Papatoetoe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Papatoetoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papatoetoe?oldid=1109513651&ns=0"
