"subject","predicate","object"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilan"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEtruscanScholars"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCentenarians"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Бонфанте, Джулиано"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Джуліано Бонфанте"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","ジュリアーノ・ボンファンテ"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (Milà, 6 d'agost de 1904 - Roma, 7 de setembre de 2005) fou un lingüista italià, especialista en indoeuropeística i seguidor del mètode de la neolingüística."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (6 de agosto de 1904 - 9 de septiembre de 2005), romanista e hispanista italiano. Profesor de Lingüística Románica en España, en Suiza, en Princeton, Chicago y Wisconsin, se jubiló como profesor de en la Universidad de Génova y fundó en España la revista Emérita. Hizo importantes estudios sobre Indoeuropeo y Semántica general. 
* Datos: Q716806"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Джуліа́но Бонфа́нте (італ. Giuliano Bonfante, 6 серпня 1904, Мілан — 7 вересня 2005, Рим) — італійський мовознавець, індоєвропеїст, етрусколог, син відомого італійського історика права П'єтро Бонфанте."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (* 6. August 1904 in Mailand; † 7. September 2005 in Rom) war ein italienischer Sprachwissenschaftler, Spezialist für indogermanische Sprachen und herausragender Vertreter der ."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (6 August 1904, Milan – 9 September 2005, Rome) was an Italian linguist and expert on the language of the Etruscans and other Italic peoples. He was professor of linguistics at the University of Genoa and then at the University of Turin. Bonfante was born in Milan, the son of jurist Pietro Bonfante. He collaborated with his daughter, Larissa Bonfante, in his study of the Etruscan language. He became a member of the Accademia dei Lincei in 1958. He died in Rome."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Джулиано Бонфанте (6 августа 1904, Милан — 9 сентября 2005, Рим) — итальянский лингвист, индоевропеист, этрусколог. Сын известного итальянского историка права Пьетро Бонфанте. В 1939 как антифашист был вынужден эмигрировать в США. В 1940-х и 1950-х преподавал языкознание в Принстонском университете. Сооснователь Международной лингвистической ассоциации. В 1960 был приглашён на должность профессора компаративистики Туринского университета. В 1969 стал членом Национальной академии деи Линчеи. Его дочь — Ларисса Бонфанте, также этрусколог, сотрудничала с отцом при написании работы The Etruscan language: an introduction."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","ジュリアーノ・ボンファンテ（Giuliano Bonfante,1904年8月6日 - 2005年9月9日）は、イタリアの言語学者。エトルリア語など古代イタリアの言語を専門とする。1904年ミラノに生まれる。2005年ローマで亡くなる。娘（Larissa Bonfante）の共著あり。"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (ur. 6 sierpnia 1904 w Mediolanie, zm. 9 września 2005 w Rzymie) – włoski językoznawca i specjalista od języków indoeuropejskich (w tym italskich i romańskich) oraz języka etruskiego. Syn sławnego włoskiego historyka prawa – Pietro Bonfantego.W 1939, jako antyfaszysta, został zmuszony wyemigrować do USA. W latach 40. i 50. nauczał językoznawstwa na Uniwersytecie Princeton. Współzałożyciel, powstałego z , . W 1960 został powołany na stanowisko profesora językoznawstwa historycznego Uniwersytetu Turyńskiego. W 1969 został członkiem . Jego córka – Larissa Bonfante, również etruskolog, współpracowała z nim m.in. przy The Etruscan language: an introduction."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante (Milano, 6 agosto 1904 – Roma, 7 settembre 2005) è stato un linguista italiano."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Bonfante, né à Milan le 6 août 1904 et mort à Rome le 9 septembre 2005, est un linguiste italien."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Genoa_faculty"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etruscan_scholars"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Milan"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_faculty"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageID",3378604
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageRevisionID",1082299469
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Genoa_faculty"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Milan"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_language"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etruscan_scholars"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_dei_Lincei"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscans"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_faculty"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_centenarians"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/curric/necrolog.htm"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmanifesto.it/Quotidiano-archivio/10-Settembre-2005/art84.html"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120898217"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонфанте,_Джулиано"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7fA"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուլիանո_Բոնֆանտե"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090224176"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリアーノ・ボンファンテ"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4946395"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06879942X"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джуліано_Бонфанте"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Xhuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098hf2"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯულიანო_ბონფანტე"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716806"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جولیانو_بونفانته"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليانو_بونفانت"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuliano_Bonfante"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etruria-stub"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante, né à Milan le 6 août 1904 et mort à Rome le 9 septembre 2005, est un linguiste italien."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","ジュリアーノ・ボンファンテ（Giuliano Bonfante,1904年8月6日 - 2005年9月9日）は、イタリアの言語学者。エトルリア語など古代イタリアの言語を専門とする。1904年ミラノに生まれる。2005年ローマで亡くなる。娘（Larissa Bonfante）の共著あり。"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Джуліа́но Бонфа́нте (італ. Giuliano Bonfante, 6 серпня 1904, Мілан — 7 вересня 2005, Рим) — італійський мовознавець, індоєвропеїст, етрусколог, син відомого італійського історика права П'єтро Бонфанте."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (* 6. August 1904 in Mailand; † 7. September 2005 in Rom) war ein italienischer Sprachwissenschaftler, Spezialist für indogermanische Sprachen und herausragender Vertreter der ."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (6 de agosto de 1904 - 9 de septiembre de 2005), romanista e hispanista italiano. Profesor de Lingüística Románica en España, en Suiza, en Princeton, Chicago y Wisconsin, se jubiló como profesor de en la Universidad de Génova y fundó en España la revista Emérita. Hizo importantes estudios sobre Indoeuropeo y Semántica general. 
* Datos: Q716806"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Джулиано Бонфанте (6 августа 1904, Милан — 9 сентября 2005, Рим) — итальянский лингвист, индоевропеист, этрусколог. Сын известного итальянского историка права Пьетро Бонфанте. В 1939 как антифашист был вынужден эмигрировать в США. В 1940-х и 1950-х преподавал языкознание в Принстонском университете. Сооснователь Международной лингвистической ассоциации. В 1960 был приглашён на должность профессора компаративистики Туринского университета. В 1969 стал членом Национальной академии деи Линчеи. Его дочь — Ларисса Бонфанте, также этрусколог, сотрудничала с отцом при написании работы The Etruscan language: an introduction."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (Milano, 6 agosto 1904 – Roma, 7 settembre 2005) è stato un linguista italiano."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (ur. 6 sierpnia 1904 w Mediolanie, zm. 9 września 2005 w Rzymie) – włoski językoznawca i specjalista od języków indoeuropejskich (w tym italskich i romańskich) oraz języka etruskiego. Syn sławnego włoskiego historyka prawa – Pietro Bonfantego.W 1939, jako antyfaszysta, został zmuszony wyemigrować do USA. W latach 40. i 50. nauczał językoznawstwa na Uniwersytecie Princeton. Współzałożyciel, powstałego z , . W 1960 został powołany na stanowisko profesora językoznawstwa historycznego Uniwersytetu Turyńskiego. W 1969 został członkiem . Jego córka – Larissa Bonfante, również etruskolog, współpracowała z nim m.in. przy The Etruscan language: an introduction."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (Milà, 6 d'agost de 1904 - Roma, 7 de setembre de 2005) fou un lingüista italià, especialista en indoeuropeística i seguidor del mètode de la neolingüística."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/abstract","Giuliano Bonfante (6 August 1904, Milan – 9 September 2005, Rome) was an Italian linguist and expert on the language of the Etruscans and other Italic peoples. He was professor of linguistics at the University of Genoa and then at the University of Turin. Bonfante was born in Milan, the son of jurist Pietro Bonfante. He collaborated with his daughter, Larissa Bonfante, in his study of the Etruscan language. He became a member of the Accademia dei Lincei in 1958. He died in Rome."
"http://dbpedia.org/resource/Giuliano_Bonfante","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://schema.org/sameAs","http://viaf.org/viaf/4946395"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giuliano_Bonfante?oldid=1082299469&ns=0"
"http://dbpedia.org/resource/Giuliano_Bonfante","http://dbpedia.org/ontology/wikiPageLength",2875
"http://dbpedia.org/resource/Giuliano_Bonfante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giuliano_Bonfante"
