"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInGermany"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Julius-Maximilians-Universität Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Wurzburgo"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Würzburgo"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Вюрцбурзький університет"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Würzburgu"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Βύρτσμπουργκ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Würzburgs universitet"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","维尔茨堡大学"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","University of Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","뷔르츠부르크 대학교"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Julius Maximilians-Universiteit"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","جامعة فورتسبورغ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Вюрцбургский университет"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Università di Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","ユリウス・マクシミリアン大学ヴュルツブルク"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#label","Université de Wurtzbourg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","율리우스 막시밀리안 뷔르츠부르크 대학교(독일어: Julius-Maximilians-Universität Würzburg 율리우스 막시밀리안스 우니베르지테트 뷔르츠부르크[*])는 독일 바이에른주 뷔르츠부르크에 있는 대학교이다. 이 대학교는 1402년에 설립되어 금방 폐교되었으나 1582년에 뷔르츠부르크의 주교였던 에 의해서 다시 문을 열었다.이 대학교는 코임브라 그룹에 가입된 대학교이다."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Julius-Maximilians-Universität Würzburg (kurz Universität Würzburg oder JMU), lateinisch Universitas Herbipolensis (auch Alma Julia Maximilianea), gehört zu den ältesten deutschen Universitäten. Im Jahr 1402 erteilte Papst Bonifaz IX. dem Würzburger Bischof Johann von Egloffstein das Privileg zur Gründung einer Universität in Würzburg. Die Gründung der Universität Würzburg war die vierte auf dem Gebiet des heutigen Deutschlands und ist die älteste Universitätsgründung im heutigen Bayern. Die Gründung hatte jedoch nicht lange Bestand. Nach einer langen Zäsur eröffnete am 2. Januar 1582 Fürstbischof Julius Echter von Mespelbrunn feierlich die neubegründete Universität wieder. Auf ihn geht „Julius“ im seit 1803 bestehenden und im Verlaufe des Jahrhunderts noch mehrfach geänderten Namen Ju"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Julius-Maximilians-Universität Würzburg جامعة فورتسبورغ، جامعة في مدينة فورتسبورغ الألمانية تأسست عام 1402. التاريخ المجيد والأبحاث رفيعة المستوى: عاملان مترابطان في فورتسبورغ. حيث تعتبر الجامعة واحدة من أقدم خمس جامعات في ألمانيا. ومنها جاء أول حامل لجائزة نوبل في الفيزياء: فيلهلم كونراد رونتغن، وهو الذي «أضاء» جسم الإنسان (بالأشعة السينية). بالإضافة إلى رونتغن عمل عدد من حملة جائزة نوبل في هذه الجامعة منهم يوهانس شتارك . تمتاز الجامعة بالمستوى العلمي الرفيع الذي يؤكده احتلالها مراكز متقدمة في مختلف التصنيفات مثل تصنيف «الجمعية الألمانية للأبحاث»."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Würzburgo é uma universidade situada em Würzburg, Alemanha, fundada em 1402. Seu nome oficial em alemão é: Bayerische Julius-Maximilians-Universität Würzburg, mas comumente é chamada de Universidade de Würzburg.Foi o local da descoberta dos raios X, pelo físico Wilhelm Röntgen no Instituto de Física dela em 8 de novembro de 1895."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","La Julius-Maximilians-Universität de Würzburg és una de les universitats amb major tradició a Alemanya. Fou fundada el 10 de desembre de 1402 pel príncep bisbe Johann von Egloffstein com a ""Escola superior de Würzburg"". Fou la sisena universitat fundada en l'àmbit germà (després de la de Praga, Heidelberg, Colònia i Erfurt), i la primera de Baviera."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Wurtzbourg (en allemand, Julius-Maximilians-Universität Würzburg) est une université allemande située à Wurtzbourg en Bavière. En 1402, le pape Boniface IX a accordé à l'évêque de Wurtzbourg, Johann von Egloffstein, le privilège de fonder une université à Wurtzbourg. La fondation de l'université de Wurtzbourg fut la quatrième sur le territoire de l'Allemagne actuelle et est la plus ancienne fondation d'université dans la Bavière actuelle."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Julius Maximilians de Wurzburgo (en alemán, Julius-Maximilians-Universität Würzburg) es una universidad pública alemana y una de las más prestigiosas del país. Fue fundada el 10 de diciembre de 1402 por el príncipe obispo como ""Escuela Superior de Wurzburgo"". Fue la sexta universidad fundada en el ámbito germano (tras Praga, Viena, Heidelberg, Colonia y Erfurt), y la primera de Baviera. La universidad es miembro del grupo Coimbra o Coimbra-Gruppe. Destacados premios Nobel han estudiado y trabajado en esta prestigiosa universidad a lo largo de los años."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Würzburgs universitet, fullständigt namn Julius-Maximilians-Universität Würzburg, förkortas JMU, är ett universitet i Würzburg. Universitetet grundades ursprungligen 1402. Nygrundandet ägde rum 1582 av furstbiskop . Julius-delen av universitetets namn kommer från denna furstbiskop, och Maximilians-delen från Maximilian I Josef av Bayern. Würzburgs universitet tillhör Coimbragruppen. Nobelpristagaren Svante Arrhenius forskade vid universitetet mellan 1886 och 1887."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet w Würzburgu, pełna nazwa: Uniwersytet Juliusza i Maksymiliana w Würzburgu (niem. Julius-Maximilians-Universität Würzburg) – publiczna uczelnia założona w 1402 roku w Würzburgu w Niemczech. Nazwa uczelni upamiętnia księcia biskupa Juliusza Echtera von Mespelbrunna (który w roku 1582 wznowił jej działanie) oraz króla Maksymiliana I Józefa (który przeprowadził jej sekularyzację na początku XIX wieku)."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο του Βύρτσμπουργκ (γερμανικά: Julius-Maximilians-Universität Würzburg) είναι ένα πανεπιστήμιο στο Βύρτσμπουργκ, στη Γερμανία, που ιδρύθηκε το 1402. Το πανεπιστήμιο είναι μέλος της ομάδας Κοΐμπρα (Coimbra Group)."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","De Julius Maximilians-Universiteit (Julius-Maximilians-Universität) in Würzburg is de oudste universiteit van Beieren. De instelling werd in 1402 opgericht door prins-bisschop . De universiteit was in haar financiering grotendeels afhankelijk van de prins-bisschop, waardoor het onderwijs na zijn dood gestaakt moest worden. In 1582 kon de universiteit opnieuw worden opgericht door prins-bisschop . De bekendste aan deze universiteit verbonden wetenschapper is de Nobelprijswinnaar Wilhelm Röntgen, ontdekker van de naar hem genoemde röntgenstralen."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","The Julius Maximilian University of Würzburg (also referred to as the University of Würzburg, in German Julius-Maximilians-Universität Würzburg) is a public research university in Würzburg, Germany. The University of Würzburg is one of the oldest institutions of higher learning in Germany, having been founded in 1402. The university initially had a brief run and was closed in 1415. It was reopened in 1582 on the initiative of Julius Echter von Mespelbrunn. Today, the university is named for Julius Echter von Mespelbrunn and Maximilian Joseph."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di Würzburg (nome ufficiale: Julius-Maximilians-Universität Würzburg) è un'antica università degli studi tedesca. Preceduta da un'effimera università fondata nel 1402. venne istituita definitivamente nel 1582 dal principe vescovo di Würzburg Julius Echter von Mespelbrunn, a cui è intitolata."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Würzburg (germane Julius-Maximilians-Universität Würzburg, latine Universitas Julius-Maximilianae Herbipoli) estas universitato en Germanio. Ĝi kompreneble lokiĝas en la urbo Würzburg, kaj estis fondita en la jaro 1402, sed dektri jarojn poste jam fermita kaj nur refondita en 1582. En junio 2017 en ĝi studis preskaŭ 29 000 studentoj. La institucio apartenas al la Koimbra Grupo, internacia asocio de 41 universitatoj en Eŭropo."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","ユリウス・マクシミリアン大学ヴュルツブルク（ユリウス・マクシミリアンだいがくヴュルツブルク、Julius-Maximilians-Universität Würzburg）は、ドイツ・バイエルン州ヴュルツブルクにある総合大学。通称はヴュルツブルク大学。1402年に創立された。"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","维尔茨堡大学（Julius-Maximilians-Universität Würzburg），即“尤利乌斯-马克西米利安-维尔茨堡大学”是位于德国南部维尔茨堡市的一所公立大学，成立于1402年12月10日，是当时德国继海德堡大学、科隆大学、埃尔福特大学之后建立的第4所大学，同时也是巴伐利亚州历史最悠久的大学。 维尔茨堡大学与享誉世界的海德堡大学、慕尼黑大学、柏林自由大学、哥廷根大学等15所最具影响力的德国高校，都是德国U15大学联盟的成员。另外，维尔茨堡大学与英国的愛丁堡大學、瑞士的日内瓦大学同属素有欧洲常春藤联盟之称的科英布拉集團的创始会员。 世界首位物理学诺贝尔奖得主伦琴在维尔茨堡大学的物理研究所发现了X射线。历史上一共有14名诺贝尔物理学、医学奖以及化学获奖者从维尔茨堡大学走向世界, 截至2017年诺奖总数世界第30名。 17世纪时维尔茨堡的耶稣会修士纪利安完成了在维大的哲学、伦理学和宗教法的学习后来到中国。成为汤若望的继承者，时任清庭钦天监总管。 在2003至2011年的软科世界大学学术排名中，维尔茨堡大学连续九年位居第101-150名，德国第6-11名；在2012QS世界大学排名第292名；在2018自然指数排名第84名，德国第4名；在2019U.S. News世界大学排名第197名；在2020THE世界大学排名第163名。"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Вюрцбурзький університет Юліуса Максиміліана (нім. Julius-Maximilians-Universität Würzburg) — один з найстаріших університетів Німеччини, знаходиться у Вюрцбурзі, Баварія."
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2000/01/rdf-schema#comment","Вюрцбургский университет имени Юлиуса и Максимилиана (нем. Julius-Maximilians-Universität Würzburg) — один из старейших университетов Германии, находится в Вюрцбурге (Франкония). Член Коимбрской группы."
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/name","Universitas Julius-Maximilianae Herbipoli"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/name","Julius-Maximilians-Universität Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/name","University of Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/homepage","http://www.uni-wuerzburg.de/en/home/%7C2=www.uni-wuerzburg.de"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/name","University of Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.78805541992188
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.935277938842773
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuerzburg_new_university_2005.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wuerzburg_university_medical_center2004.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wittelsbacherplatz_wuerzburg_1999.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wuerzburg_old_university_2001.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wuerzburg_university_lecturehall2005.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wuerzburg_university_library2002.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Universität_Würzburg.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universität_Würzburg_Logo.svg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/biocenter_wuerzburg_university_2004.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Würzburg_seal.svg"
"http://dbpedia.org/resource/University_of_Würzburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Library_wuerzburg.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1415_disestablishments_in_Europe"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_15th_century"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1402_establishments_in_Europe"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1580s"
"http://dbpedia.org/resource/University_of_Würzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1410s_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageID",715155
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageRevisionID",1119808886
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Buchner"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Caspar_von_Siebold"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Karl_von_Schönborn"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Hermann_Nernst"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Science"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg_Universitätsbibliothek_Cod._M._p._th._f._67"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Braun"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wuerzburg_new_university_2005.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Echter_von_Mespelbrunn"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Prym"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Theology"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Spemann"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbra_Group"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell_honors_and_tributes"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillon"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Laue"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Friedrich_von_Seinsheim"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_O'Grady_Boveri"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1415_disestablishments_in_Europe"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Büdel"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedicine"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf-Wuerth-Center_for_the_History_of_Psychology"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
