"subject","predicate","object"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Cacilhas (en portugués: Farol de Cacilhas) es un antiguo faro situado en la freguesia de Cacilhas, municipio de Almada, distrito de Setúbal, Portugal, en la orilla sur del rio Tajo, enfrente de Lisboa. Entró en servicio en 1886 y consistía en una torre metálica prefabricada. Fue apagado y desmontado en 1978, fue trasladado a la isla Terceira en las Azores donde prestó servicio desde 1983 hasta 2004, fecha en la que fue de nuevo desmontado y trasladado a su ubicación original donde fue reinaugurado como un nuevo elemento del patrimonio cultural de Cacilhas en 2009.​​"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","O Farol de Cacilhas é um farol português já desactivado, localizado na margem sul do rio Tejo, no pontal de Cacilhas, concelho de Almada, distrito de Setúbal. Torre cilíndrica com 12 metros de altura e 1,27 metros de diâmetro, em ferro fundido pintada de vermelho, com lanterna e varandim."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Farol de Cacilhas ist ein Leuchtturm in der portugiesischen Kleinstadt Cacilhas (Kreis Almada). Er wurde am Südufer des Tejo beim Fährhafen der Stadt errichtet und war von 1886 bis 1978 in Betrieb."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Cacilhas Lighthouse (Portuguese: Farol de Cacilhas) is situated in the parish of Cacilhas, in the municipality of Almada, on the opposite side of the Tagus River from the Portuguese capital of Lisbon. Although not functioning, it was restored in 2009 as it is considered to be an important part of the area's heritage."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Cacilhas est un ancien phare situé dans la freguesia de Cacilhas de la municipalité d'Almada, dans le district de Setúbal (Région de Lisbonne-et-Val-de-Tage au Portugal)."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://xmlns.com/foaf/0.1/name","Cacilhas Lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://xmlns.com/foaf/0.1/name","''Farol de Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/name","''Farol de Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/name","Cacilhas Lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.68805694580078
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.146389007568359
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farol_de_Cacilhas.jpg"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Almada"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Setúbal_District"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Almada"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageID",64580215
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124187503
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Almada"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almada"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setúbal_District"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paço_de_Arcos"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericeira"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serreta_(Angra_do_Heroísmo)"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Island"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Lighthouses,_Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292515"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KFZb"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farol_de_Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/yeardeactivated",1978
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/yearlit",1885
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_in_Europe"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farol_de_Cacilhas.jpg?width=300"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/country","Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Setúbal_District"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Almada"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cacilhas"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/shape","circular"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.georss.org/georss/point","38.68805555555556 -9.14638888888889"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/abstract","The Cacilhas Lighthouse (Portuguese: Farol de Cacilhas) is situated in the parish of Cacilhas, in the municipality of Almada, on the opposite side of the Tagus River from the Portuguese capital of Lisbon. Although not functioning, it was restored in 2009 as it is considered to be an important part of the area's heritage. The lighthouse started operating on 31 December 1885 for the purpose of indicating the southern limit of the anchorage area on the River Tagus, an area where fog is common. It consisted of a cylindrical tower, 12 metres high and with a diameter of 1.7 meters. It emitted an oil-fuelled, fixed white light over 342 degrees, with a fifth-order lens giving a nominal range of 11.5 nautical miles. In May 1886 a bell, controlled by clockwork, was added. In 1905 a device was installed to cover the light for five seconds every minute to distinguish it from the fixed lights of vessels on the river. As with other lighthouses in Portugal, the Cacilhas Lighthouse was shut down from March 1916 to the end of 1918, during the First World War. In 1927 it started to use acetylene gas for lighting, a fourth-order lens was installed and blue panels were added to give it a green light, to comply with international regulations for port lights. A pneumatic horn was installed in 1931 to replace the bell, which was donated to fishermen in Ericeira for use during fog. The lighthouse was connected to the public grid in 1957. A 500-watt bulb was installed, emitting a green flash for 0.3 seconds followed by a one-second concealment, with a range of 17 nautical miles. It became a popular attraction in the Cacilhas area. The horn was deactivated in 1977. In 1978 it was decided to close the lighthouse, both because it no longer served a useful purpose for navigation and because it was in the way of construction work for the new terminal for passenger ferries connecting Cacilhas with Lisbon. It was dismantled and, in 1980, was sent to the Azores to replace the Serreta lighthouse on Terceira Island, which had been damaged by an earthquake on 1 January 1980. At the request of the Municipality of Almada, the Directorate of Lighthouses agreed to the return of the structure to Cacilhas in 2000. It was disassembled in the first quarter of 2004, being replaced at Serreta with a glass fibre tower. Restoration was carried out by the Directorate at its headquarters at Paço de Arcos near Lisbon. A relocation ceremony for the restored lighthouse, which is now only for decorative purposes, was held on 18 July 2009. It stands a few meters from its original site. The lighthouse is now considered to be part of the Naval Museum of Almada. The restored tower was painted red, which was its original colour although from 1935 to 1978 it had been green. This changed of colour caused some mild controversy."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/abstract","Der Farol de Cacilhas ist ein Leuchtturm in der portugiesischen Kleinstadt Cacilhas (Kreis Almada). Er wurde am Südufer des Tejo beim Fährhafen der Stadt errichtet und war von 1886 bis 1978 in Betrieb."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/abstract","El Faro de Cacilhas (en portugués: Farol de Cacilhas) es un antiguo faro situado en la freguesia de Cacilhas, municipio de Almada, distrito de Setúbal, Portugal, en la orilla sur del rio Tajo, enfrente de Lisboa. Entró en servicio en 1886 y consistía en una torre metálica prefabricada. Fue apagado y desmontado en 1978, fue trasladado a la isla Terceira en las Azores donde prestó servicio desde 1983 hasta 2004, fecha en la que fue de nuevo desmontado y trasladado a su ubicación original donde fue reinaugurado como un nuevo elemento del patrimonio cultural de Cacilhas en 2009.​​"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de Cacilhas est un ancien phare situé dans la freguesia de Cacilhas de la municipalité d'Almada, dans le district de Setúbal (Région de Lisbonne-et-Val-de-Tage au Portugal)."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/abstract","O Farol de Cacilhas é um farol português já desactivado, localizado na margem sul do rio Tejo, no pontal de Cacilhas, concelho de Almada, distrito de Setúbal. Torre cilíndrica com 12 metros de altura e 1,27 metros de diâmetro, em ferro fundido pintada de vermelho, com lanterna e varandim."
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/property/managingagent","Almada Naval Museum"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacilhas_Lighthouse?oldid=1124187503&ns=0"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",5616
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://dbpedia.org/ontology/height",12.0
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacilhas_Lighthouse"
"http://dbpedia.org/resource/Cacilhas_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.1463890075684 38.688056945801)"
