"subject","predicate","object"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPhysicians"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologists"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#label","Inge Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#label","Inge Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#label","Inge Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#label","Inge Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#comment","Inge Genefke M.D. (born 1938) is a prize-winning campaigner and worker on behalf of torture victims. She received the Right Livelihood Award in 1988 ""for helping those whose lives have been shattered by torture to regain their health and personality."""
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#comment","Inge Genefke, née le 6 juillet 1938 dans la municipalité de Frederiksberg, est une militante danoise contre la torture."
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#comment","Inge Genefke (ur. 6 lipca 1938) – duńska lekarka i działaczka społeczna, znana z walki przeciwko stosowaniu tortur. Genefke poświęciła się leczeniu i rehabilitacji osób poddanych torturom po apelu Amnesty International z 1973 skierowanym do lekarzy całego świata. W 1974 była współzałożycielką duńskiej grupy medycznej przy Amnesty International. W 1982 założyła Centrum Badań i Rehabilitacji Ofiar Tortur (Rehabilitation and Research Centre for Torture Victims) w Kopenhadze. W 1985 powstała przy niej Międzynarodowa Rada Rehabilitacji Ofiar Tortur (International Rehabilitation Council for Torture Victims), która od 1997 działa jako niezależna organizacja. Obecnie na świecie w 75 krajach działa blisko 100 ośrodków i programów pomocowych niosących pomoc ofiarom tortur."
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2000/01/rdf-schema#comment","Inge Genefke (* 6. Juli 1938 in Frederiksberg) ist eine dänische Neurologin. Sie gründete 1982 das Rehabilitation and Research Centre for Torture Victims (RCT), eine Einrichtung zur Unterstützung von Folteropfern mit Sitz in Kopenhagen, sowie 1985 den International Rehabilitation Council for Torture Victims (IRCT), für den sie von 1985 bis 1997 als ärztliche Direktorin und anschließend bis 2000 als Generalsekretärin fungierte. Schwerpunkte ihres Wirkens sind die psychotherapeutische Betreuung der Opfer von Folter sowie die forensische Diagnostik von Folterspuren. Für ihr langjähriges Engagement erhielt sie verschiedene Ehrungen, darunter 1988 den Right Livelihood Award."
"http://dbpedia.org/resource/Inge_Genefke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Inge_Genefke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_activists"
"http://dbpedia.org/resource/Inge_Genefke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_activists"
"http://dbpedia.org/resource/Inge_Genefke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageID",3031821
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageRevisionID",1001275268
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_rehabilitation"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_activists"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Livelihood_Award"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_activists"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Words"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rehabilitation_Council_for_Torture_Victims"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rct.dk"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041020041907/http:/www.rightlivelihood.org/recip/genefke.htm"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irct.org"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ltqj"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208813870"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجى_جينيفكى"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44UxR"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1016989490"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439011"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inge_Genefke"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-activist-stub"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/abstract","Inge Genefke (ur. 6 lipca 1938) – duńska lekarka i działaczka społeczna, znana z walki przeciwko stosowaniu tortur. Genefke poświęciła się leczeniu i rehabilitacji osób poddanych torturom po apelu Amnesty International z 1973 skierowanym do lekarzy całego świata. W 1974 była współzałożycielką duńskiej grupy medycznej przy Amnesty International. W 1982 założyła Centrum Badań i Rehabilitacji Ofiar Tortur (Rehabilitation and Research Centre for Torture Victims) w Kopenhadze. W 1985 powstała przy niej Międzynarodowa Rada Rehabilitacji Ofiar Tortur (International Rehabilitation Council for Torture Victims), która od 1997 działa jako niezależna organizacja. Obecnie na świecie w 75 krajach działa blisko 100 ośrodków i programów pomocowych niosących pomoc ofiarom tortur. Działalność Genefke miała wpływ na powstanie nowych instytucji walczących z torturami, m.in. Międzynarodowego Trybunału Karnego, a także na rozwój wiedzy o wpływie tortur na zdrowie fizyczne i psychiczne osób im poddanych. Za swoją działalność Inge Genefke oraz jej centrum otrzymało wiele nagród, m.in. w 1988 nagrodę Right Livelihood, nazywaną alternatywnym Noblem, przyznaną jej „za pomoc ofiarom tortur w odzyskaniu zdrowia i osobowości”."
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/abstract","Inge Genefke (* 6. Juli 1938 in Frederiksberg) ist eine dänische Neurologin. Sie gründete 1982 das Rehabilitation and Research Centre for Torture Victims (RCT), eine Einrichtung zur Unterstützung von Folteropfern mit Sitz in Kopenhagen, sowie 1985 den International Rehabilitation Council for Torture Victims (IRCT), für den sie von 1985 bis 1997 als ärztliche Direktorin und anschließend bis 2000 als Generalsekretärin fungierte. Schwerpunkte ihres Wirkens sind die psychotherapeutische Betreuung der Opfer von Folter sowie die forensische Diagnostik von Folterspuren. Für ihr langjähriges Engagement erhielt sie verschiedene Ehrungen, darunter 1988 den Right Livelihood Award."
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/abstract","Inge Genefke M.D. (born 1938) is a prize-winning campaigner and worker on behalf of torture victims. She received the Right Livelihood Award in 1988 ""for helping those whose lives have been shattered by torture to regain their health and personality."""
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/abstract","Inge Genefke, née le 6 juillet 1938 dans la municipalité de Frederiksberg, est une militante danoise contre la torture."
"http://dbpedia.org/resource/Inge_Genefke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaigner"
"http://dbpedia.org/resource/Inge_Genefke","http://schema.org/sameAs","http://viaf.org/viaf/208813870"
"http://dbpedia.org/resource/Inge_Genefke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inge_Genefke?oldid=1001275268&ns=0"
"http://dbpedia.org/resource/Inge_Genefke","http://dbpedia.org/ontology/wikiPageLength",2324
"http://dbpedia.org/resource/Inge_Genefke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inge_Genefke"
