"subject","predicate","object"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi, född 1930 som Ian Dallas i Ayr i Skottland, död 1 augusti 2021 i Kapstaden i Sydafrika, var en brittiskfödd sufistisk sheikh och ledare för , grundare av och författare till många böcker inom islam, sufism och politiska teorier. Han föddes i Skottland och var, före sin omvändelse till islam 1967, dramatiker och skådespelare."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi al-Murabit (nato Ian Neil Dallas; Ayr, 1930 – Città del Capo, 1º agosto 2021) è stato il fondatore e leader di un movimento politico detto dei , che si apparenta alla confraternita (tariqa) sufi Darqawiyya (a sua volta derivata dalla Shadhiliyya)."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi (nee Ian Stewart Dallas; 31 Desember 1930 – 1 Agustus 2021) adalah seorang syekh, pemimpin , pendiri Gerakan Murabitun dan penulis buku tentang Islam, serta teori politik. Lahir di Skotlandia, ia adalah seorang penulis drama dan aktor sebelum ia masuk Islam pada tahun 1967 dengan Imam dari di Fez, Maroko."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi (né Ian Stewart Dallas ; 1930 - 1er août 2021) était un cheikh d'instruction, leader de la tariqa Darqawi-Shadhili-Qadiri, fondateur du Murabitun World Movement et auteur de nombreux livres sur l'islam, le soufisme et la théorie politique. Né en Écosse, il était un scénariste et acteur avant de se convertir à l'islam en 1967 par l'imam de la mosquée Qarawiyyin de Fès au Maroc."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Шейх доктор Абдулькадыр ас-Суфи (при рождении Ян Стюарт Даллас, англ. Ian Stewart Dallas; 1930, Эр, Шотландия — 1 августа 2021, Кейптаун, ЮАР) — наставник тариката , основатель . Автор многочисленных книг по исламу, суфизму и политике. До принятия ислама был драматургом и актёром."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Abdalqadir as-Sufi, nombre de nacimiento Ian Dallas (Ayr, Escocia, Reino Unido, 1930 - Ciudad del Cabo, Sudáfrica, 1 de agosto de 2021​), fue un ulema y filósofo británico, sheik de (Instrucción), líder de la Tariqa Darqawi-Shadhili-Qadiri, fundador del Movimiento Mundial Murabitun y autor de numerosos libros sobre el islam, el sufismo (Tasawwuf) y la teoría política. Fue un dramaturgo y actor antes de convertirse al islam en 1967 con el imán de la mezquita al-Qarawiyyin (Qarawiyyin Mezquita) en Fez, Marruecos."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","Шейх доктор Абдулькадир ас-Суфі (при народженні Ян Даллас, англ. Ian Dallas; 1930, Ейр, Шотландія — 1 серпня 2021, Кейптаун, ПАР) — наставник таріката , засновник . Автор численних книг по ісламу, суфізму і політиці. До прийняття ісламу був драматургом і актором."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2000/01/rdf-schema#comment","عبد القادر الصوفي (بالإنجليزية: Abdalqadir as-Sufi)‏ هو شيخ صوفي وفيلسوف وكاتب ديني اسكتلندي وزعيم الطريقة الدرقاوية-الشاذيلية-القادري. وُلد في آير، وكان كاتبًا مسرحيًا وممثلًا قبل أن يعتنق الإسلام عام 1967 في جامعة القرويين في فاس بالمغرب. أسس وألف العديد من الكتب عن الإسلام والصوفية والنظريات السياسية."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/homepage","http://www.shaykhabdalqadir.com/"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/saq4.jpg"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/saq1.jpg"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/saq2.jpg"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaykh_Abdalqadir_as-Sufi.jpg"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ayr,_Scotland"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/deathPlace","Cape Town, South Africa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/birthPlace","Ayr, Scotland"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_spiritual_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_religious_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_philosophers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_political_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism_in_Africa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ayr"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darqawi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Sunni_Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Sufi_religious_leaders"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageID",2363567
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageRevisionID",1120423251
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_al-Habib"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_XVI"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8½"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_religious_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_terrorism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_and_blasphemy"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_spiritual_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_law"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_philosophers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_political_writers"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism_in_Africa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihilism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh_of_Sufism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ayr"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_women"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaqa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converted_to_Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murabitun_World_Movement"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Sufis"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Scotland"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_ibn_Anas"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Arabi_al-Darqawi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakat"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darqawi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Sunni_Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niqāb"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fes,_Morocco"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darqawa"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Juzayy_al-Kalbi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Yusuf"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_Press"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Abdurrahman_Bewley"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Al_Karaouine"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Sufi_religious_leaders"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaykhabdalqadir.com/"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallascollege.co.za/"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبدالقادر_الصوفی"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076pcx"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmH6"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अब्दुल_क़ादिर_अस_सूफ़ी"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaykh_Abdalqadir_as-Sufi_al-Murabit"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_القادر_الصوفي"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508730"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عبدالقادر_الصوفی"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074941305"
