"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Hospitality"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Dental_Surgery"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chichester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Ruskin_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Learning"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Volunteer_Service"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_Engineer"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Photographic_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan_orders_in_the_Anglican_Communion"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspicuous_Gallantry_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_of_Saint_Philip_Neri"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_University_Administrators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Royal_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEng"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_religious_institutes"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Textile_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_for_Saving_Life_at_Sea"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Plymouth"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Certificate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Diploma"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFHEA"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Dyers_and_Colourists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspicuous_Gallantry_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Studies_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Association_of_Agricultural_Valuers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Efficiency_Award"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDir"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Academy_of_Experts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Qualification_for_Headship"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Volunteer_Reserves_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Operations_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_Medal_for_Meritorious_Service"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Engineers_UK"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City,_University_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Portsmouth"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Margaret_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_Regular"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Service_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Learning_Technology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Service_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brighton"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Auxiliary_Service"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Volunteer_Reserve"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSGS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_certificate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Order_of_the_Crown_of_India"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_diploma"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bradford"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Preachers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buckingham"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Director"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Way_Institution"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Horological_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Youth_Parliament"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_Fire_Safety_Managers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Nautical_Research"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Society_of_Will_Writers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Social_Workers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Coventry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution_of_Chartered_Surveyors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_College_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Council"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Distinguished_Service_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Registry_of_Emergency_Medical_Technicians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Computer_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Navigation"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Institute_for_Learning_and_Development"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kilclooney"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chester"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EngTech"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Engineer_Surveyors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Physicist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Architects_in_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Institute_of_Innkeeping"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Scientist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Lancashire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRCVS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Security_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Statistician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Interim_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_Brothers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institution_of_Highways_and_Transportation"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institution_of_Wastes_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's,_University_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Management_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Psychological_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Patrick"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Mathematician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Medical_Sciences"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General's_Corps"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Leadership_and_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Dietetic_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sunderland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bedfordshire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_School_of_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Teachers_of_Dancing"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Christ_Church_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Institute"
