"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","O Cabildo de Buenos Aires é um edifício histórico localizado na Praça de Maio da capital argentina. Durante a época colonial, o edifício foi sede do cabildo encarregado de representar a cidade frente à metrópole, com várias funções jurídicas e administrativas, além de servir de prisão. O cabildo de Buenos Aires cobrou mais importância a partir da criação em 1776 do Vice-Reino do Rio da Prata, cuja capital era Buenos Aires. Foi no cabildo da cidade que foi declarada a Revolução de Maio de 1810, primeiro passo da independência de vários países da região platina."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Le cabildo de Buenos Aires est un édifice historique, pour partie vestige et pour partie reconstitution d’un ancien bâtiment de même nom, situé sur la place de Mai, dans le centre historique de la capitale argentine. Le cabildo de Buenos Aires fut le théâtre principal de la révolution de Mai de 1810, qui entraîna la destitution du vice-roi espagnol Baltasar Hidalgo de Cisneros et à laquelle s’enchaîna ensuite la longue guerre aboutissant à l’indépendance des Provinces-Unies du Río de la Plata."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","En el edificio llamado Cabildo de Buenos Aires funcionó el Cabildo de la Ciudad de la Santísima Trinidad y Puerto de Nuestra Señora del Buen Ayre, una institución que inicialmente fue un cabildo colonial fundado por Juan de Garay en 1580 durante la segunda fundación de la ciudad de Buenos Aires y que luego de la Revolución de Mayo de 1810, que derrocó al virrey español Baltasar Hidalgo de Cisneros y derivó en la guerra que llevó a la independencia de las Provincias Unidas del Río de la Plata, se transformó en una Junta de Gobierno que funcionó hasta su disolución en 1821 por el gobernador de Buenos Aires Martín Rodríguez."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Il Cabildo di Buenos Aires è uno storico edificio pubblico di Buenos Aires, capitale dell'Argentina. Sorse in epoca coloniale, quando la città faceva parte dell'Impero spagnolo, come sede del locale ayuntamiento e, dal 1776, del governo del Vicereame del Río de la Plata. Si affaccia sulla centrale Plaza de Mayo e ospita un museo storico. Fu dichiarato monumento nazionale dell'Argentina nel 1933."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Ратуша Буэнос-Айреса (исп. Cabildo de Buenos Aires) — общественное здание в Буэнос-Айресе, которое использовалось как место заседаний городского совета с колониальных времён, а также во время существования вице-королевства Рио-де-ла-Плата. Основная часть здания построена в 1724-54 годы. В настоящее время в ратуше размещается музей."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Cabildo de Buenos Aires, com es coneix l'edifici que albergava la institució del mateix nom, era la seu capitular de l'administració colonial d'Espanya a la ciutat de Buenos Aires, que va prendre importància al designar-se capital del Virregnat del Riu de la Plata creat el 1776. Situat al carrer Bolívar 65, ocupa un solar assignat per Juan de Garay el 1580 enfront de la plaça de Maig, centre fundacional de la ciutat. Durant la Revolució de Maig de 1810 es va pronunciar en aquest edifici la Primera Junta, òrgan de govern subrogant de l'autoritat virregnal i el primer al territori amb fins republicans i clarament independentistes.L'edifici, declarat Monument Històric Nacional des de l'any 1933, fou objecte de successives alteracions, fixant-se el seu aspecte actual l'any 1940. Avui acull "
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","布宜诺斯艾利斯卡比尔多（西班牙語：Cabildo de Buenos Aires）位于布宜诺斯艾利斯的五月广场，曾是殖民地时期的市议会和拉普拉塔总督辖区的总督府。现在是一座博物馆。 卡比尔多大楼多年来它发生了许多变化。"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","مبنى في بيونس ايرس هو مبنى حكومي ، الذي كان مقر للحكومة في ملكية ريو دي لا بلاتا البديلة . ويتواجد في العاصمة الارجنتينية بيونس ايرس . ويعتبر المبنى هذة الايام كمتحف ."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","The Cabildo of Buenos Aires (Spanish: Cabildo de Buenos Aires) is the public building in Buenos Aires that was used as seat of the town council during the colonial era and the government house of the Viceroyalty of the Río de la Plata. Today the building is used as a museum."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Ратуша Буенос-Айреса (ісп. Cabildo de Buenos Aires) — публічна будівля в Буенос-Айресі, яка використовувалась як місце засідань міської ради за колоніальних часів, а також за часів існування віце-королівства Ріо-де-ла-Плати. Нині у будівлі розміщено музей."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Cabildo är Buenos Aires gamla stadshus vid Plaza de Mayo. Byggnaden härstammar från den spanska kolonialtiden och uppfördes ursprungligen på 1600-talet. Byggnaden renoverades och återställdes till sitt ursprungliga utseende 1940."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Der Cabildo de Buenos Aires ist ein offizielles Gebäude, das während des Vizekönigreichs des Río de la Plata als Regierungssitz diente. Es befindet sich in der argentinischen Hauptstadt Buenos Aires. Heute ist das Gebäude ein Museum."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/name","Cabildo of Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/name","Cabildo of Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.60889053344727
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.37361145019531
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71st_Regiment_of_Foot_Guidon.svg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de_la_Victoria.png"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo-Patio-TM.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo-Plaza-HDR.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo-lado-HDR.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo-noche_02-TM.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_de_Buenos_Aires.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_of_Buenos_Aires_-_tower.jpg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Monuments_of_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabildos"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1610"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4554005
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",1076004697
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Frías"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Buschiazzo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Monuments_of_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_de_Mayo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_A._Roca"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:71st_Regiment_of_Foot_Guidon.svg"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Benoit"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabildo_(council)"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_de_la_Victoria.png"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_Mayo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabildos"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Revolution"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1610"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viceroyalty_of_the_Río_de_la_Plata"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://cabildonacional.cultura.gob.ar/"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JIMyAQAAMAAJ&q=Trofeos+De+La+Reconquista+De+La+Ciudad+De+Buenos+Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citymayors.com/cityhalls/buenos-aires-cityhall.html"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ратуша_Буенос-Айреса"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ратуша_Буэнос-Айреса"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布宜诺斯艾利斯卡比尔多"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154936266"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabildo_di_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024829"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabildo_de_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Mkk"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16210642-7"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Cabildo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيلدو_بيونس_آيرس"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buenos_Aires_Cabildosu"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cabildo,_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buenos_Aires_landmarks"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_de_Buenos_Aires.jpg?width=300"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/address","Bolívar 65"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/buildingType","Museum"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/caption","Buenos Aires Cabildo"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/mapCaption","Location in Buenos Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/mapType","Argentina Buenos Aires City"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.georss.org/georss/point","-34.60888888888889 -58.37361111111111"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","Il Cabildo di Buenos Aires è uno storico edificio pubblico di Buenos Aires, capitale dell'Argentina. Sorse in epoca coloniale, quando la città faceva parte dell'Impero spagnolo, come sede del locale ayuntamiento e, dal 1776, del governo del Vicereame del Río de la Plata. Si affaccia sulla centrale Plaza de Mayo e ospita un museo storico. Fu dichiarato monumento nazionale dell'Argentina nel 1933."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","Der Cabildo de Buenos Aires ist ein offizielles Gebäude, das während des Vizekönigreichs des Río de la Plata als Regierungssitz diente. Es befindet sich in der argentinischen Hauptstadt Buenos Aires. Heute ist das Gebäude ein Museum."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","Ратуша Буэнос-Айреса (исп. Cabildo de Buenos Aires) — общественное здание в Буэнос-Айресе, которое использовалось как место заседаний городского совета с колониальных времён, а также во время существования вице-королевства Рио-де-ла-Плата. Основная часть здания построена в 1724-54 годы. В настоящее время в ратуше размещается музей."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","The Cabildo of Buenos Aires (Spanish: Cabildo de Buenos Aires) is the public building in Buenos Aires that was used as seat of the town council during the colonial era and the government house of the Viceroyalty of the Río de la Plata. Today the building is used as a museum."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","Ратуша Буенос-Айреса (ісп. Cabildo de Buenos Aires) — публічна будівля в Буенос-Айресі, яка використовувалась як місце засідань міської ради за колоніальних часів, а також за часів існування віце-королівства Ріо-де-ла-Плати. Нині у будівлі розміщено музей."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","布宜诺斯艾利斯卡比尔多（西班牙語：Cabildo de Buenos Aires）位于布宜诺斯艾利斯的五月广场，曾是殖民地时期的市议会和拉普拉塔总督辖区的总督府。现在是一座博物馆。 卡比尔多大楼多年来它发生了许多变化。"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","مبنى في بيونس ايرس هو مبنى حكومي ، الذي كان مقر للحكومة في ملكية ريو دي لا بلاتا البديلة . ويتواجد في العاصمة الارجنتينية بيونس ايرس . ويعتبر المبنى هذة الايام كمتحف ."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","El Cabildo de Buenos Aires, com es coneix l'edifici que albergava la institució del mateix nom, era la seu capitular de l'administració colonial d'Espanya a la ciutat de Buenos Aires, que va prendre importància al designar-se capital del Virregnat del Riu de la Plata creat el 1776. Situat al carrer Bolívar 65, ocupa un solar assignat per Juan de Garay el 1580 enfront de la plaça de Maig, centre fundacional de la ciutat. Durant la Revolució de Maig de 1810 es va pronunciar en aquest edifici la Primera Junta, òrgan de govern subrogant de l'autoritat virregnal i el primer al territori amb fins republicans i clarament independentistes.L'edifici, declarat Monument Històric Nacional des de l'any 1933, fou objecte de successives alteracions, fixant-se el seu aspecte actual l'any 1940. Avui acull el Museu Històric Nacional del Cabildo i de la Revolució de Maig."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","El Cabildo är Buenos Aires gamla stadshus vid Plaza de Mayo. Byggnaden härstammar från den spanska kolonialtiden och uppfördes ursprungligen på 1600-talet. Byggnaden renoverades och återställdes till sitt ursprungliga utseende 1940."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","O Cabildo de Buenos Aires é um edifício histórico localizado na Praça de Maio da capital argentina. Durante a época colonial, o edifício foi sede do cabildo encarregado de representar a cidade frente à metrópole, com várias funções jurídicas e administrativas, além de servir de prisão. O cabildo de Buenos Aires cobrou mais importância a partir da criação em 1776 do Vice-Reino do Rio da Prata, cuja capital era Buenos Aires. Foi no cabildo da cidade que foi declarada a Revolução de Maio de 1810, primeiro passo da independência de vários países da região platina."
