"subject","predicate","object"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_(Shout_for_England_song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_production"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_hip_hop"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/252baf18-822f-41d1-83a2-b4a22105807e"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990735"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frisky_(song)"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tntf"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs268w"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tinie_Tempah_Frisky_Cover.jpg?width=300"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/accessDate",2020-12-10
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Disc-Overy"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/artist","Tinie Tempah ft Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/artist","Tinie Tempah featuring Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/cover","Tinie Tempah Frisky Cover.jpg"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/genre","drum and bass"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/genre","British hip hop"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/headline","Promotional CD single"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/headline","German CD single"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/headline","Promotional EP"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/headline","Digital EP"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/id",8637
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/label","Parlophone"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/label","DL Records"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","358.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length",""
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","476.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","301.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","405.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","TC Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Craze & Hoax Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Album Version"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Shy FX & Benny Page Digital Soundboy Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Kurtis Mantronik Club Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Craze & Hoak Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Radio Edit"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","South Rakkas Crew 'Fuck Me' Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Instrumental"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/note","Kurtis Mantronik 'La La La' Remix"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/producer","Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/producer","Da Diggler"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/released",2010-06-07
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/title","Frisky"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/writer","Timothy McKenzie"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/writer","Marc Williams"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/property/writer","Patrick Okogwu"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/abstract","Frisky è un brano musicale del rapper britannico Tinie Tempah, pubblicato come secondo singolo estratto dall'album Disc-Overy, pubblicato dalla Parlophone. Il singolo è stato reso disponibile per il download digitale il 6 giugno 2010, e figura il featuring di Labrinth, collaboratore storico di Tempah e produttore del brano."
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/abstract","Pass Out je píseň britského grime zpěváka Tinie Tempaha. Píseň se nachází na jeho dwbutovém studiovém albu . Produkce se ujali producenti Labrinth a Da Diggler. S touto písní mu vypomohl britský producent Labrinth."
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/abstract","«Frisky» — второй сингл британского рэпера Тайни Темпа, созданный при участии продюсера Labrinth. Релиз состоялся 6 июня 2010 года на лейбле Parlophone / DL Records на iTunes, а также на альбоме Disc-Overy."
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/abstract","""Frisky"" is a song by English rapper Tinie Tempah, crediting the song's producer Labrinth as its featured artist. The track was released in the United Kingdom on 7 June 2010 as the second single from the musician's debut studio album, Disc-Overy (2010). On the chart week ending 19 June 2010, ""Frisky"" debuted at number two on the UK Singles Chart behind ""Shout"" by Shout for England; in Scotland, it debuted at number one, becoming Tempah's second number-one single there."
"http://dbpedia.org/resource/Frisky_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Frisky_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frisky_(song)?oldid=1100818857&ns=0"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/Work/runtime","4.916666666666667"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/wikiPageLength",9821
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/releaseDate",2010-06-07
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/runtime",295.0
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/runtime",221.0
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Disc-Overy"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/British_hip_hop"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Labrinth"
"http://dbpedia.org/resource/Frisky_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Frisky_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frisky_(song)"
