"subject","predicate","object"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_DeGiorgio"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Schreurs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzee_(film)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_is_Not_the_End"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caro_Emerald_songs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneynature"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_like_This_(song)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/That_Man_(song)"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/That_Man"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498495"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0p01"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/That_Man"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mf1J"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caro_Emerald"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/That_Man_(Caro_Emerald_single.jpg?width=300"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/cover","That Man"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Night_like_This_(song)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/producer","David Schreurs, Jan Van Wieringen"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/released",2010-05-14
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/property/writer","David Schreurs, Vincent Degiorgio"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/abstract","That Man is een single van Caro Emerald.Het nummer is afkomstig van het album Deleted Scenes from the Cutting Room Floor uit 2010. De single werd uitgebracht op 14 mei 2010. That Man is ook gebruikt in de film , de titelsong is echter van de McLain Sisters. Tevens in de eerste aflevering van de TV serie Agent Carter. Ook werd het nummer gebruikt in aflevering 20 van het derde seizoen van The Vampire Diaries."
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/abstract","That Man è un singolo della cantante jazz olandese Caro Emerald, pubblicato il 25 giugno 2010 dall'etichetta discografica Grandmono Records."
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/abstract","""That Man"" is a single by Dutch jazz and pop-swing singer Caro Emerald. It was released on 14 May 2010 as a Digital download as the third single from the album Deleted Scenes from the Cutting Room Floor in the Netherlands, while it was released on 2 December 2011 as a CD single and as a Digital download as the fourth single from the album in Germany.The song was featured in the opening scene of Marvel's Agent Carter, Season 1, Episode 1."
"http://dbpedia.org/resource/That_Man_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/That_Man_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/That_Man_(song)?oldid=1112623581&ns=0"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/wikiPageLength",3648
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/releaseDate",2010-05-14
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/runtime",232.0
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/A_Night_like_This_(song)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/That_Man_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Vincent_Degiorgio"
"http://dbpedia.org/resource/That_Man_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/That_Man_(song)"
