"subject","predicate","object"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Sundance Film Festival took place from January 21 to January 31, 2016. The first lineup of competition films was announced on December 2, 2015. The opening night film was Norman Lear: Just Another Version of You, directed by Heidi Ewing and Rachel Grady. The closing night film was Louis Black and Karen Bernstein's Richard Linklater: Dream Is Destiny."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il Sundance Film Festival 2016 ha avuto luogo a Park City, Utah, dal 21 gennaio al 31 gennaio 2016. La cerimonia di premiazione si è tenuta il 30 gennaio 2016 al Basin Recreation Fieldhouse di Park City, presentata da Taika Waititi. Il festival è stato vinto dal film The Birth of a Nation - Il risveglio di un popolo, che si è aggiudicato il premio del pubblico e il gran premio della giuria."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le festival du film de Sundance 2016, 32e édition du festival (32nd Sundance Film Festival) organisé par le Sundance Institute, s'est déroulé du 21 au 31 janvier 2016."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das 32. Sundance Film Festival fand vom 21. Januar bis 31. Januar 2016 in Park City, Utah statt. Insgesamt feierten im Rahmen des Festivals 17 Spielfilme und 19 Dokumentarfilme Premiere, darunter die im Rahmen des Festivals ausgezeichneten Filme von und , The Birth of a Nation von Nate Parker, Morris aus Amerika von und von . Der Film Manchester by the Sea, der im Rahmen des Filmfestivals ebenfalls seine Premiere feierte, wurde vielfach gelobt, erhielt jedoch keine Auszeichnung. Mehrere Filme, die beim Sundance Film Festival 2016 ihre Premiere feierten, wurden einen Monat später im Rahmen der Internationalen Filmfestspiele Berlin 2016 gezeigt, darunter die Dokumentarfilme Uncle Howard von und Kiki von , aber auch der Film Goat von Andrew Neel und das Regiedebüt Indignation des Produze"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/name","2016 Sundance Film Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFF16poster.png"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_festivals_in_the_United_States"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_film_festivals"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_American_cinema"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2016_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageID",49140206
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1119770511
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_for_the_Wilderpeople"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Pig"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Tweel"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Friend_Adam"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrace_of_the_Serpent"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Lee_Reeder"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mako_Kamitsuna"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovesong_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Plays_Christine"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_festivals_in_the_United_States"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indignation_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Marston"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hartigan"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Land_and_Sea"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Girl_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life,_Animated"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallulah_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Glowicki"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lew"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Solorzano"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Heder"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman_Naman"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Porter_(filmmaker)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscilloscope_Laboratories"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Flag_Without_a_Country"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapped_(2016_American_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ross_(filmmaker_and_journalist)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Neel"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_with_You"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birth_of_a_Nation_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Fulton"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Kwon"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Cruz"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apichatpong_Weerasethakul"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tanne"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kelly_(writer)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Orzel"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_&_Lola"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Settlers"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Oakes"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Friendship_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Britto"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lure_(2015_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Pepe"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgica_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollars"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cahill_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suited_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kriegman"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Poster"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kilmurry"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Argentine"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clea_DuVall"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Fantastic_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fits_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Hudeček"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Parker"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shola_Lynch"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kijak"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Road_(short_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester-by-the-Sea_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_A._Snyder"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Dunham"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUTS!"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Let_Go_of_the_World_and_Love_All_the_Things_Climate_Can't_Change"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Fox"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ross_(actor)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Scheinert"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certain_Women_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ahn"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Marczak"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Studios"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_and_the_Rising_Sun_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_Menon"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Bishé"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Sachs"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgica"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter-Jan_De_Pue"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Baena"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Lonergan"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrie_&_Daisy"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Ewing"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Free_World"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Robinson_(actor)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carney_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Fontaine"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim:_The_James_Foley_Story"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Hernandez"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halal_Love_(and_Sex)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan_Prize"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ziering"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Stylinski"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Friendship"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Campos_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Smoczyńska"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacon_and_God's_Wrath"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_of_the_Enlightened"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maringouin"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Benjamin"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_van_Groeningen"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Fernández_Almendras"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_Amiga_del_Parque"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Storm_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_from_America"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooligan_Sparrow"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Luna"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ross_Williams"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krasinski"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerem_Sanga"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Lane"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intervention_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Dotan"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaushiq_Mukherjee"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonni_Cohen"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avy_Kaufman"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_From_America"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Shadow"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_del_Castillo"
