"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfSergeKoussevitzky"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfWalterPiston"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalComposers"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualMen"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualMusicians"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMusicians"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SickPerson110595647"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInAustria"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennedyCenterHonorees"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreComposers"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgePeabodyMedalWinners"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSharon,Massachusetts"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmScoreComposers"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patient110405694"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","레너드 번스타인"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Λέοναρντ Μπερνστάιν"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","伦纳德·伯恩斯坦"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Бернстайн, Леонард"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","ليونارد برنستاين"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Леонард Бернстайн"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","レナード・バーンスタイン"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λέοναρντ Μπερνστάιν (Leonard Bernstein, 25 Αυγούστου 1918 - 14 Οκτωβρίου 1990) ήταν Αμερικανός συνθέτης, διευθυντής ορχήστρας, πιανίστας και μουσικός παιδαγωγός."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (25. srpna 1918, , Massachusetts, USA – 14. října 1990) byl americký dirigent, hudební skladatel, klavírista, pedagog, hudební popularizátor a televizní hvězda. Patřil mezi nejvýznamnější dirigenty své doby a byl také prvním americkým dirigentem, který získal mezinárodní uznání. Podle hudebního kritika Donala Henahana byl „jedním z nejzáhadněji talentovaných a nejúspěšnějších hudebníků v americké historii“."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein, nato con il nome di Louis (Lawrence, 25 agosto 1918 – New York, 14 ottobre 1990), è stato un direttore d'orchestra, compositore e pianista statunitense. Un sondaggio svolto tra cento famosi direttori d'orchestra e pubblicato dalla rivista ""Classic Voice"" nel dicembre 2011 lo ha considerato il secondo più grande direttore d'orchestra di tutti i tempi, dietro a Carlos Kleiber. Artista di grande fama internazionale, è stato direttore dell'Orchestra filarmonica d'Israele e direttore musicale della New York Philharmonic, presidente e direttore onorario dell'Orchestra dell'Accademia Nazionale di Santa Cecilia di Roma."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (Lawrence, Massachusetts, Ameriketako Estatu Batuak, 1918ko abuztuaren 25a - New York, Ameriketako Estatu Batuak, 1990eko urriaren 14a) musikagilea izan zen. zuzendari izan zen (1949-1970). Bere garaiko musika zabaltzen ahalegindu zen bereziki. Hainbat motatako lanak ondu zituen: lan sinfonikoak (Jeremias, 1944), balletak (Facsimil, 1947) eta komediazko musika anitz, horien artean, On the town (1944) eta West Side story (1957)."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","레너드 번스타인(영어: Leonard Bernstein, 1918년 8월 25일 ~ 1990년 10월 14일)은 미국의 지휘자, 작곡가, 작가, 음악 교육자이자 피아니스트이다. 미국에서 태어나고 교육받은 지휘자 중 전 세계에 걸쳐 명성을 얻은 첫 지휘자인 레너드 번스타인은 뉴욕 필하모닉에서 장기간 음악 감독으로, 세계의 저명한 오케스트라를 지휘하였고 웨스트 사이드 스토리, , , 을 쓰기도 했다. 1954년에서 1989년까지 시리즈를 위시한 텔레비전 프로그램 다수에 출연한 첫 번째 고전음악 지휘자로 고전 음악 대중화에 기여한 레너드 번스타인은 뛰어난 피아노 테크닉을 구사했고 다수의 교향곡과 다양한 연주회용 음악을 남겼다."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","レナード・バーンスタイン （Leonard Bernstein、1918年8月25日 - 1990年10月14日）は、ユダヤ系アメリカ人の指揮者、作曲家であり、ピアニストとしても知られている。アメリカが生んだ最初の国際的レベルの指揮者であり、ヘルベルト・フォン・カラヤンやゲオルク・ショルティらと並んで、20世紀後半のクラシック音楽界をリードしてきたスター音楽家だった。愛称はレニー。妻は、チリ出身の女優・ピアニストの、フェリシア・モンテアレグレ。"
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (Lawrence, 25 d'agost de 1918 - Nova York, 14 d'octubre de 1990) fou un compositor, pianista i director d'orquestra estatunidenc. Va ser el primer director d'orquestra nascut als Estats Units que va obtenir èxit i reconeixement internacional. És conegut tant per la seua activitat al front de l'Orquestra Filharmònica de Nova York com per la seua tasca com a compositor d'obres que s'han fet molt populars, com ara els musicals On the Town, West Side Story, l'opereta Candide i la original Mass."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (/ˈbɜːrnstaɪn/ BURN-styne; August 25, 1918 – October 14, 1990) was an American conductor, composer, pianist, music educator, author, and humanitarian. Considered to be one of the most important conductors of his time, he was the first American conductor to receive international acclaim. According to music critic Donal Henahan, he was ""one of the most prodigiously talented and successful musicians in American history"". Bernstein was the recipient of many honors, including seven Emmy Awards, two Tony Awards, sixteen Grammy Awards including the Lifetime Achievement Award, and the Kennedy Center Honor."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (Lawrence, Massachusetts, 25 augustus 1918 – New York, 14 oktober 1990) was een Amerikaanse componist, dirigent, pianist en muziekpedagoog."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard BERNSTEIN (naskiĝis la 25-an de aŭgusto 1918 en , Massachusetts – mortis la 14-an de oktobro 1990 en New York City) estis usona komponisto, dirigento, pianisto kaj populariganto de muziko. Aŭtoro de sukcesaj muzikaloj (West Side Story 1957, filmigita en 1961, Candide, On the Town), operoj (Trouble in Tahiti, A Quiet Place), baletoj (Dybbuk), simfonioj (Jeremiah, The Age of Anxiety), kantoj, scena kaj filma muziko."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein, né sous le nom de Louis Bernstein le 25 août 1918 à Lawrence (Massachusetts) et mort le 14 octobre 1990 à New York, d'un cancer et d'une pneumonie, est un compositeur, chef d'orchestre et pianiste américain. Il est notamment l'auteur de la partition de la comédie musicale West Side Story et fut durant onze années le directeur de l'Orchestre philharmonique de New York."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein adalah seorang komposer, konduktor, pianis asal Amerika Serikat. Berbagai karyanya, terutama bersama New York Philharmonic, telah diproduksi di seluruh dunia. Pada tahun 1953, Bernstein bersama Maria Callas menjadi orang Amerika pertama yang memimpin opera di Teatro alla Scala, Milan yang berjudul ""Medea"", karya . Salah satu hasil karyanya yang terkenal adalah yang dipertunjukkan bersama dengan orkestra yang dipimpimnya, New York Philharmonic. Dalam dunia teater, terutama Broadway, Bernstein juga menghasilkan beberapa karya ternama seperti West Side Story dan Candide."
"http://dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Bernstein (Lawrence, Massachusetts; 25 de agosto de 1918 - Ciudad de Nueva York, Nueva York; 14 de octubre de 1990) fue un compositor, pianista y director de orquesta estadounidense. Fue el primer director de orquesta nacido en los Estados Unidos que obtuvo fama mundial, célebre por haber dirigido la Orquesta Filarmónica de Nueva York, por sus en la televisión entre 1958 y 1972 y por sus múltiples composiciones, entre ellas West Side Story (1957), Candide (1956) y On the Town (1944). También fue una figura esencial en el resurgir moderno de la música de Gustav Mahler, el compositor que le interesaba más apasionadamente."
