"subject","predicate","object"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsford_Castle"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_Park,_Horsford"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadland"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sutton"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County_Cricket_Club"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsa"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bridges"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Hor"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horsford"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horsfordplayers.fsnet.co.uk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horsfordcc.com/"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924223748/http:/www.justhorsford.co.uk/"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716023740/http:/horsfordafc.co.uk/"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GjFs"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horsford_(Norfolk)"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horsford_(lungsod)"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horsford_(parokya)"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417150"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24664958"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2646559/"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horsford,_Norfolk"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7295638/"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t952"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هورسفورد"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Broadland"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/staticImage","horsfordchurch.jpg"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/staticImageCaption","All Saints church"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/staticImageWidth",341
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_Parishes_of_Broadland"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/horsfordchurch.jpg?width=300"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/areaTotalKm",19.56
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/officialName","Horsford"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/population",4163
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/region","East of England"
"http://dbpedia.org/resource/Horsford","http://www.georss.org/georss/point","52.7007 1.2412"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford ist ein Dorf und Civil parish in der Grafschaft Norfolk, etwa 10 km nördlich von Norwich. Das Dorf ist vom Horsford Forest umgeben, welcher eine Kolonie des gefährdeten Geißklee-Bläulings beheimatet. In der Nähe befindet sich zudem auch Horsford Castle, eine abgegangene Burg welche im 15. Jahrhundert aufgegeben wurde."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 4432 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Broadland. Leży 9 km na północny zachód od miasta Norwich i 163 km na północny wschód od Londynu. W 2001 miejscowość liczyła 3965 mieszkańców."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford is een civil parish in het bestuurlijke gebied Broadland, in het Engelse graafschap Norfolk met 4163 inwoners."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford is a village six miles north of Norwich, England which is surrounded by the Horsford Forest and is named after the dried up section of the River Hor. Its population has seen a steady increase since the Second World War, growing from 750 in 1945 to 4,163 at the 2011 Census. There are various explanations of the village name. It is usually said to derive from 'horse ford', but it has also been suggested that it comes from the River Hor on which the village stands (more usually known to locals as 'the Beck'). A third explanation is that it comes from Horsa, the name of a Saxon chief. The surrounding Horsford Forest has been designated a County Wildlife Site. The rare silver-studded blue butterfly has a colony in this forest. The motte of the demolished Horsford Castle lies to the east of the village."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/abstract","Horsford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 160 km nordost om huvudstaden London. Horsford ligger 33 meter över havet och antalet invånare är 3 688. Terrängen runt Horsford är platt, och sluttar österut. Den högsta punkten i närheten är 47 meter över havet, 1,0 km nordväst om Horsford. Runt Horsford är det mycket tätbefolkat, med 2 431 invånare per kvadratkilometer. Närmaste större samhälle är Norwich, 9,1 km söder om Horsford. Trakten runt Horsford består till största delen av jordbruksmark. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juni, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/civilParish","Horsford"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Broadland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/dialCode",1603
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/osGridReference","TG195165"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/postTown","NORWICH"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/postcodeArea","NR"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/postcodeDistrict","NR10"
"http://dbpedia.org/resource/Horsford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Miles"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horsford?oldid=1119960043&ns=0"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.56"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/wikiPageLength",4860
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/areaCode",""
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/areaCode","01603"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/areaTotal",19560000.0
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/populationTotal",4163
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/postalCode","NR10"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/gridReference","TG195165"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/gridReference",""
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Horsford","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Broadland"
"http://dbpedia.org/resource/Horsford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horsford"
"http://dbpedia.org/resource/Horsford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2411999702454 52.700698852539)"
